"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L346XP","MINI","COUNTRYMAN COOPER S ALL4","20170306","20210826","GRIJS","50012","stationwagen"
"Personenauto","L350GZ","MINI","CLUBMAN COOPER S ALL4","20191210","20210521","GROEN","49147","stationwagen"
"Personenauto","L352TT","MINI","COUNTRYMAN COOPER S ALL4","20210127","20210729","ZWART","112656","stationwagen"
"Personenauto","L355HR","MINI","COOPER S ALL4","20130125","20220915","BLAUW","48765","coupe"
"Personenauto","L357RZ","MINI","COUNTRYMAN COOPER S ALL4","20210723","20210723","BLAUW","66897","stationwagen"
"Personenauto","L357ZR","MINI","CLUBMAN COOPER S ALL4","20181123","20210827","GRIJS","43250","stationwagen"
"Personenauto","L370LP","MINI","CLUBMAN COOPER S ALL4","20170824","20210622","GRIJS","49211","stationwagen"
"Personenauto","L381FP","MINI","COOPER S ALL4","20150522","20210504","ZWART","54018","stationwagen"
"Personenauto","L383NS","MINI","COUNTRYMAN COOPER S ALL4","20180515","20211005","ROOD","55570","stationwagen"
"Personenauto","L389RK","MINI","COOPER S ALL4","20150310","20210709","ZWART","54118","stationwagen"
"Personenauto","L402JV","MINI","CLUBMAN COOPER S ALL4","20170410","20210806","GRIJS","53405","stationwagen"
"Personenauto","L408BT","MINI","CLUBMAN COOPER S ALL4","20200129","20210422","ZWART","58860","stationwagen"
"Personenauto","L413BJ","MINI","COUNTRYMAN COOPER S ALL4","20171110","20210414","GROEN","55455","stationwagen"
"Personenauto","L422XG","MINI","COOPER S ALL4","20130320","20220115","BRUIN","47708","coupe"
"Personenauto","L425GH","MINI","COUNTRYMAN COOPER S ALL4","20171103","20210512","BLAUW","57288","stationwagen"
"Personenauto","L432HJ","MINI","COUNTRYMAN COOPER S ALL4","20210531","20210531","ZWART","65090","stationwagen"
"Personenauto","L438PZ","MINI","COOPER S ALL4","20151119","20211026","ZWART","44027","stationwagen"
"Personenauto","L438SP","MINI","COOPER S ALL4","20151124","20210723","GRIJS","53708","stationwagen"
"Personenauto","L445DJ","MINI","COUNTRYMAN COOPER S ALL4","20170620","20210427","ZWART","52294","stationwagen"
"Personenauto","L447FF","MINI","CLUBMAN COOPER S ALL4","20200625","20210430","ROOD","54918","stationwagen"
"Personenauto","L449KL","MINI","COOPER S ALL4","20160920","20210623","WIT","50922","stationwagen"
"Personenauto","L451PD","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L452PD","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","BLAUW","50206","stationwagen"
"Personenauto","L454GT","MINI","COUNTRYMAN COOPER S ALL4","20170814","20210522","BLAUW","50645","stationwagen"
"Personenauto","L476HG","MINI","COUNTRYMAN COOPER S ALL4","20171026","20210519","GRIJS","53843","stationwagen"
"Personenauto","L488KF","MINI","COUNTRYMAN COOPER S ALL4","20170314","20210605","ZWART","58764","stationwagen"
"Personenauto","L496TB","MINI","COUNTRYMAN COOPER S ALL4","20200824","20210812","GRIJS","55399","stationwagen"
"Personenauto","L497TB","MINI","COUNTRYMAN COOPER S ALL4","20200912","20210803","BLAUW","56149","stationwagen"
"Personenauto","L498TB","MINI","COUNTRYMAN COOPER S ALL4","20201023","20211025","GROEN","54916","stationwagen"
"Personenauto","L508FX","MINI","COUNTRYMAN COOPER S ALL4","20210514","20210514","GRIJS","65396","stationwagen"
"Personenauto","L512KZ","MINI","CLUBMAN COOPER S ALL4","20200303","20210914","ZWART","56837","stationwagen"
"Personenauto","L515FF","MINI","COUNTRYMAN COOPER S ALL4","20201011","20211106","GRIJS","54880","stationwagen"
"Personenauto","L534LX","MINI","CLUBMAN COOPER S ALL4","20191017","20210619","BLAUW","58519","stationwagen"
"Personenauto","L560TD","MINI","COUNTRYMAN COOPER S ALL4","20200918","20210728","GRIJS","56351","stationwagen"
"Personenauto","L564NT","MINI","COOPER S ALL4","20140625","20210723","WIT","43286","stationwagen"
"Personenauto","L566VL","MINI","COOPER S ALL4","20160315","20210809","ZWART","50808","stationwagen"
"Personenauto","L567BK","MINI","CLUBMAN COOPER S ALL4","20210416","20210416","ROOD","61987","stationwagen"
"Personenauto","L568TF","MINI","COUNTRYMAN COOPER S ALL4","20180517","20220218","GRIJS","52770","stationwagen"
"Personenauto","L577HT","MINI","COUNTRYMAN COOPER S ALL4","20200827","20210804","GRIJS","58159","stationwagen"
"Personenauto","L584NS","MINI","COUNTRYMAN COOPER S ALL4","20200825","20210717","GRIJS","62559","stationwagen"
"Personenauto","L587SP","MINI","CLUBMAN COOPER S ALL4","20180504","20210820","GRIJS","49331","stationwagen"
"Personenauto","L590JJ","MINI","COUNTRYMAN COOPER S ALL4","20180221","20211001","WIT","50769","stationwagen"
"Personenauto","L633HV","MINI","COUNTRYMAN COOPER S ALL4","20200914","20210603","ZWART","57170","stationwagen"
"Personenauto","L634KK","MINI","COUNTRYMAN COOPER S ALL4","20171020","20210611","GROEN","49527","stationwagen"
"Personenauto","L657FZ","MINI","COUNTRYMAN COOPER S ALL4","20170209","20210522","GRIJS","58492","stationwagen"
"Personenauto","L667VL","MINI","COOPER S ALL4","20160803","20220211","ZWART","51034","stationwagen"
"Personenauto","L679ZH","MINI","CLUBMAN COOPER S ALL4","20190930","20211023","ZWART","55508","stationwagen"
"Personenauto","L680VT","MINI","COUNTRYMAN COOPER S ALL4","20210823","20210823","ZWART","63757","stationwagen"
"Personenauto","L709HD","MINI","COOPER S ALL4","20150106","20210522","ZWART","48135","stationwagen"
"Personenauto","L709VT","MINI","COUNTRYMAN COOPER S ALL4","20180111","20210904","BLAUW","58719","stationwagen"
"Personenauto","L714PR","MINI","COUNTRYMAN COOPER S ALL4","20180102","20210720","ZWART","57734","stationwagen"
"Personenauto","L720JX","MINI","CLUBMAN COOPER S ALL4","20170323","20210929","ZWART","50271","stationwagen"
"Personenauto","L742FZ","MINI","COOPER S ALL4","20150703","20210805","ZWART","49229","stationwagen"
"Personenauto","L744GV","MINI","COUNTRYMAN COOPER S ALL4","20200909","20210908","ZWART","57560","stationwagen"
"Personenauto","L744KX","MINI","CLUBMAN COOPER S ALL4","20170619","20210906","GRIJS","51457","stationwagen"
"Personenauto","L748FP","MINI","COUNTRYMAN COOPER S ALL4","20170220","20210712","WIT","52673","stationwagen"
"Personenauto","L749NP","MINI","COOPER S ALL4","20140915","20210904","BRUIN","51763","stationwagen"
"Personenauto","L754VZ","MINI","COOPER S ALL4","20150421","20220103","ROOD","55528","stationwagen"
"Personenauto","L784KZ","MINI","COUNTRYMAN COOPER S ALL4","20180215","20210611","GRIJS","57189","stationwagen"
"Personenauto","L798PR","MINI","COOPER S ALL4","20140507","20210708","WIT","47232","stationwagen"
"Personenauto","L800VN","MINI","COUNTRYMAN COOPER S ALL4","20210818","20210818","ZWART","65566","stationwagen"
"Personenauto","L855XD","MINI","COUNTRYMAN COOPER S ALL4","20180517","20211030","GRIJS","51220","stationwagen"
"Personenauto","L856VJ","MINI","COOPER S ALL4","20150910","20210827","BLAUW","51475","stationwagen"
"Personenauto","L870NF","MINI","COUNTRYMAN COOPER S ALL4","20180115","20211104","GROEN","50429","stationwagen"
"Personenauto","L876VS","MINI","COUNTRYMAN COOPER S ALL4","20170719","20210825","ZWART","54713","stationwagen"
"Personenauto","L878TR","MINI","COOPER S ALL4","20160420","20211203","BLAUW","43818","stationwagen"
"Personenauto","L879JS","MINI","COOPER S ALL4","20141229","20210531","ZWART","47716","stationwagen"
"Personenauto","L885HV","MINI","COOPER S ALL4","20130110","20220129","ZWART","46442","stationwagen"
"Personenauto","L896ND","MINI","CLUBMANN COOPER S ALL4","20200729","20210625","GROEN","81880","stationwagen"
"Personenauto","L909TH","MINI","CLUBMAN COOPER S ALL4","20200424","20210727","ZWART","50545","stationwagen"
"Personenauto","L912BP","MINI","COUNTRYMAN COOPER S ALL4","20171208","20210506","ZWART","52386","stationwagen"
"Personenauto","L919TN","MINI","COUNTRYMAN COOPER S ALL4","20170705","20221112","ROOD","50306","stationwagen"
"Personenauto","L920JB","MINI","COOPER S ALL4","20141126","20210625","GROEN","44622","stationwagen"
"Personenauto","L920VZ","MINI","COUNTRYMAN COOPER S ALL4","20171010","20210813","BLAUW","58663","stationwagen"
"Personenauto","L922GG","MINI","CLUBMAN COOPER S ALL4","20170208","20210511","GRIJS","51491","stationwagen"
"Personenauto","L923DZ","MINI","COUNTRYMAN COOPER S ALL4","20170214","20210512","GRIJS","48874","stationwagen"
"Personenauto","L924TG","MINI","COUNTRYMAN COOPER S ALL4","20170726","20210901","ZWART","57335","stationwagen"
"Personenauto","L953VV","MINI","COUNTRYMAN COOPER S ALL4","20170530","20210819","GRIJS","51272","stationwagen"
"Personenauto","L979LG","MINI","COUNTRYMAN COOPER S ALL4","20200814","20210709","GROEN","54639","stationwagen"
"Personenauto","L980ZN","MINI","COOPER S ALL4","20160401","20210831","BRUIN","51936","stationwagen"
"Personenauto","L990NR","MINI","COUNTRYMAN COOPER S ALL4","20200815","20210715","BLAUW","58470","stationwagen"
"Personenauto","L998FR","MINI","PACEMAN COOPER S ALL4","20160701","20210521","ZWART","52807","hatchback"
"Personenauto","N003GS","MINI","CLUBMAN COOPER S ALL4","20161021","20211009","ZWART","42137","stationwagen"
"Personenauto","N003RF","MINI","COOPER S ALL4","20130523","20230412","ZWART","48779","coupe"
"Personenauto","N003RN","MINI","COUNTRYMAN COOPER S ALL4","20211214","20211214","ZWART","61919","stationwagen"
"Personenauto","N004BH","MINI","COOPER S ALL4","20121221","20211122","BLAUW","51975","coupe"
"Personenauto","N021RX","MINI","COOPER S ALL4","20140108","20220107","GRIJS","44602","stationwagen"
"Personenauto","N024LB","MINI","COUNTRYMAN COOPER S ALL4","20180911","20211111","GROEN","61729","stationwagen"
"Personenauto","N027LP","MINI","COUNTRYMAN COOPER S ALL4","20180514","20220727","ZWART","53161","stationwagen"
"Personenauto","N062VS","MINI","COOPER S ALL4","20160705","20211228","ROOD","59378","stationwagen"
"Personenauto","N077PK","MINI","COOPER S ALL4","20150330","20211203","ZWART","54141","stationwagen"
"Personenauto","N127LL","MINI","CLUBMAN COOPER S ALL4","20160701","20211126","GRIJS","53222","stationwagen"
"Personenauto","N139JP","MINI","COOPER S ALL4","20150512","20220219","ZWART","38351","stationwagen"
"Personenauto","N157TB","MINI","COUNTRYMAN COOPER S ALL4","20220117","20220117","GROEN","64520","stationwagen"
"Personenauto","N166JX","MINI","COOPER S ALL4","20121220","20220107","GRIJS","44988","stationwagen"
"Personenauto","N187PX","MINI","COUNTRYMAN COOPER S ALL4","20180314","20211203","BLAUW","53441","stationwagen"
"Personenauto","N201NS","MINI","COUNTRYMAN COOPER S ALL4","20171110","20211125","ZWART","54534","stationwagen"
"Personenauto","N206RX","MINI","CLUBMAN COOPER S ALL4","20160603","20220622","GRIJS","48594","stationwagen"
"Personenauto","N209PK","MINI","COUNTRYMAN COOPER S ALL4","20170523","20211201","GRIJS","49223","stationwagen"
"Personenauto","N212XV","MINI","COOPER S ALL4","20141121","20220314","GRIJS","47402","stationwagen"
"Personenauto","N252RT","MINI","CLUBMAN COOPER S ALL4","20180201","20211214","GRIJS","51391","stationwagen"
"Personenauto","N258DS","MINI","COOPER S ALL4","20131104","20210917","BLAUW","56902","stationwagen"
"Personenauto","N280KR","MINI","COUNTRYMAN COOPER S ALL4","20200703","20211103","GRIJS","62768","stationwagen"
"Personenauto","N289NX","MINI","COUNTRYMAN COOPER S ALL4","20201006","20211127","GROEN","59521","stationwagen"
"Personenauto","N292DX","MINI","COUNTRYMAN COOPER S ALL4","20180710","20211013","ZWART","50060","stationwagen"
"Personenauto","N310KJ","MINI","COUNTRYMAN COOPER S ALL4","20180515","20220402","GROEN","50703","stationwagen"
"Personenauto","N320ZV","MINI","COOPER S ALL4","20151020","20220628","WIT","50620","stationwagen"
"Personenauto","N322SX","MINI","CLUBMAN COOPER S ALL4","20180109","20211221","ZWART","58035","stationwagen"
"Personenauto","N340ZH","MINI","COUNTRYMAN COOPER S ALL4","20210527","20220114","GRIJS","69559","stationwagen"
"Personenauto","N347NK","MINI","COUNTRYMAN COOPER S ALL4","20210602","20211122","ZWART","59715","stationwagen"
"Personenauto","N379RP","MINI","COUNTRYMAN COOPER S ALL4","20171106","20220808","ZWART","54875","stationwagen"
"Personenauto","N395LX","MINI","COOPER S ALL4","20140123","20211115","ZWART","51036","stationwagen"
"Personenauto","N395NX","MINI","COUNTRYMAN COOPER S ALL4","20201028","20211125","WIT","61974","stationwagen"
"Personenauto","N403NX","MINI","COOPER S ALL4","20130425","20220322","GRIJS","49810","stationwagen"
"Personenauto","N410TR","MINI","CLUBMAN COOPER S ALL4","20160413","20211223","ZWART","50929","stationwagen"
"Personenauto","N439XH","MINI","CLUBMAN COOPER S ALL4","20181018","20220107","GRIJS","55193","stationwagen"
"Personenauto","N450KP","MINI","COUNTRYMAN COOPER S ALL4","20210209","20211106","GRIJS","59987","stationwagen"
"Personenauto","N468GD","MINI","COOPER S ALL4","20150915","20211002","BRUIN","49281","stationwagen"
"Personenauto","N487RG","MINI","CLUBMAN COOPER S ALL4","20211209","20211209","GRIJS","64743","stationwagen"
"Personenauto","N491FH","MINI","COOPER S ALL4","20110218","20211202","WIT","45010","stationwagen"
"Personenauto","N493DD","MINI","COOPER S ALL4","20131018","20210924","BLAUW","42134","stationwagen"
"Personenauto","N506GK","MINI","COOPER S ALL4","20140404","20220110","WIT","50877","stationwagen"
"Personenauto","N513DV","MINI","COOPER S ALL4","20150617","20210920","ZWART","47368","stationwagen"
"Personenauto","N539TS","MINI","COUNTRYMAN COOPER S ALL4","20220110","20220110","WIT","65339","stationwagen"
"Personenauto","N541PB","MINI","COUNTRYMAN COOPER S ALL4","20171123","20211129","ROOD","56444","stationwagen"
"Personenauto","N552KJ","MINI","COUNTRYMAN COOPER S ALL4","20200525","20211103","GRIJS","52268","stationwagen"
"Personenauto","N573LL","MINI","COUNTRYMAN COOPER S ALL4","20170227","20220115","BLAUW","52413","stationwagen"
"Personenauto","N587DX","MINI","COUNTRYMAN COOPER S ALL4","20170912","20210924","GRIJS","52506","stationwagen"
"Personenauto","N590VN","MINI","CLUBMAN COOPER S ALL4","20180112","20220317","WIT","54181","stationwagen"
"Personenauto","N617RJ","MINI","COUNTRYMAN COOPER S ALL4","20211210","20211210","GRIJS","60656","stationwagen"
"Personenauto","N631LV","MINI","CLUBMAN COOPER S ALL4","20180514","20211119","GRIJS","55102","stationwagen"
"Personenauto","N644NJ","MINI","CLUBMAN COOPER S ALL4","20190710","20211228","BLAUW","55417","stationwagen"
"Personenauto","N652FX","MINI","COUNTRYMAN COOPER S ALL4","20180103","20220207","GROEN","56420","stationwagen"
"Personenauto","N734BZ","MINI","COOPER S ALL4","20141128","20211005","WIT","45560","stationwagen"
"Personenauto","N751KP","MINI","COUNTRYMAN COOPER S ALL4","20190311","20211104","GRIJS","62108","stationwagen"
"Personenauto","N757DS","MINI","COOPER S ALL4","20150407","20220131","ZWART","43075","stationwagen"
"Personenauto","N758LD","MINI","CLUBMAN COOPER S ALL4","20171219","20211108","WIT","48418","stationwagen"
"Personenauto","N768JT","MINI","CLUBMAN COOPER S ALL4","20160923","20211123","GRIJS","47590","stationwagen"
"Personenauto","N770PH","MINI","COOPER S ALL4","20150203","20220212","ZWART","66210","hatchback"
"Personenauto","N791KL","MINI","COUNTRYMAN COOPER S ALL4","20190605","20220426","GRIJS","59637","stationwagen"
"Personenauto","N803KP","MINI","COOPER S ALL4","20130712","20220611","BLAUW","42139","stationwagen"
"Personenauto","N806FT","MINI","COUNTRYMAN COOPER S ALL4","20210210","20210928","ZWART","60350","stationwagen"
"Personenauto","N809HH","MINI","COUNTRYMAN COOPER S ALL4","20211019","20211019","GRIJS","56606","stationwagen"
"Personenauto","N814LT","MINI","COUNTRYMAN COOPER S ALL4","20170509","20211115","ZWART","59074","stationwagen"
"Personenauto","N834XV","MINI","COOPER S ALL4","20111118","20220208","ZWART","69432","stationwagen"
"Personenauto","N837LB","MINI","CLUBMAN COOPER S ALL4","20211111","20211111","ROOD","59049","stationwagen"
"Personenauto","N844HS","MINI","COUNTRYMAN COOPER S ALL4","20170919","20211015","GRIJS","53356","stationwagen"
"Personenauto","N846NX","MINI","COOPER S ALL4","20130125","20220216","BLAUW","46072","coupe"
"Personenauto","N856BR","MINI","COOPER S ALL4","20140724","20210930","ZWART","50994","stationwagen"
"Personenauto","N893PJ","MINI","COUNTRYMAN COOPER S ALL4","20200902","20220210","GRIJS","50146","stationwagen"
"Personenauto","N894ZP","MINI","CLUBMAN COOPER S ALL4","20171030","20220117","GRIJS","44731","stationwagen"
"Personenauto","N897NV","MINI","COUNTRYMAN COOPER S ALL4","20170310","20211126","ZWART","56672","stationwagen"
"Personenauto","N902ZG","MINI","CLUBMAN COOPER S ALL4","20171005","20220221","GRIJS","56136","stationwagen"
"Personenauto","N905XH","MINI","COUNTRYMAN COOPER S ALL4","20170330","20220622","ZWART","55405","stationwagen"
"Personenauto","N908HD","MINI","COOPER S ALL4","20150929","20211022","GRIJS","54342","stationwagen"
"Personenauto","N926JJ","MINI","COUNTRYMAN COOPER S ALL4","20210610","20211022","ZWART","54481","stationwagen"
"Personenauto","N941TN","MINI","COUNTRYMAN COOPER S ALL4","20170627","20211222","ZWART","53879","stationwagen"
"Personenauto","N972PG","MINI","COOPER S ALL4","20141008","20220112","BRUIN","44666","stationwagen"
"Personenauto","NB331P","MINI","COOPER S ALL4","20150130","20161229","GROEN","44771","stationwagen"
"Personenauto","NB781B","MINI","COOPER S ALL4","20131115","20170116","GRIJS","45238","stationwagen"
"Personenauto","ND649F","MINI","COOPER S ALL4","20170110","20170110","ZWART","56547","stationwagen"
"Personenauto","NF675R","MINI","CLUBMAN COOPER S ALL4","20160414","20161230","BLAUW","49883","stationwagen"
"Personenauto","NG158B","MINI","COOPER S ALL4","20130228","20170116","WIT","52438","stationwagen"
"Personenauto","NG421F","MINI","COOPER S ALL4","20131205","20170131","WIT","49428","stationwagen"
"Personenauto","NG421J","MINI","COOPER S ALL4","20121220","20170114","ZWART","40978","stationwagen"
"Personenauto","NG437Z","MINI","COUNTRYMAN COOPER S ALL4","20170127","20170127","GRIJS","62504","stationwagen"
"Personenauto","NG691S","MINI","COOPER S ALL4","20151210","20170119","BRUIN","52949","stationwagen"
"Personenauto","NG699P","MINI","COOPER S ALL4","20130311","20170116","ZWART","54162","coupe"
"Personenauto","NG809V","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","56647","stationwagen"
"Personenauto","NH533Z","MINI","COOPER S ALL4","20151113","20170210","BRUIN","48439","stationwagen"
"Personenauto","NH643X","MINI","COUNTRYMAN COOPER S ALL4","20170203","20170203","ZWART","61422","stationwagen"
"Personenauto","NH699G","MINI","COOPER S ALL4","20130313","20170124","GRIJS","45817","stationwagen"
"Personenauto","NH730H","MINI","COUNTRYMAN COOPER S ALL4","20170209","20170209","GRIJS","62273","stationwagen"
"Personenauto","NJ518P","MINI","COUNTRYMAN COOPER S ALL4","20170210","20170210","ZWART","61123","stationwagen"
"Personenauto","NJ520P","MINI","COUNTRYMAN COOPER S ALL4","20170210","20170210","GRIJS","61113","stationwagen"
"Personenauto","NJ524P","MINI","COUNTRYMAN COOPER S ALL4","20170210","20170210","ZWART","59694","stationwagen"
"Personenauto","NJ560L","MINI","COUNTRYMAN COOPER S ALL4","20170209","20170209","GRIJS","59753","stationwagen"
"Personenauto","NJ641X","MINI","COUNTRYMAN COOPER S ALL4","20170215","20170215","ZWART","61713","stationwagen"
"Personenauto","NJ954X","MINI","COUNTRYMAN COOPER S ALL4","20170216","20170216","GRIJS","60824","stationwagen"
"Personenauto","NK028T","MINI","COUNTRYMAN COOPER S ALL4","20170224","20170224","BLAUW","61432","stationwagen"
"Personenauto","NK036L","MINI","COUNTRYMAN COOPER S ALL4","20170317","20170317","GRIJS","61374","stationwagen"
"Personenauto","NK036T","MINI","COUNTRYMAN COOPER S ALL4","20170224","20170224","GRIJS","55203","stationwagen"
"Personenauto","NK138D","MINI","COUNTRYMAN COOPER S ALL4","20170216","20170216","WIT","62793","stationwagen"
"Personenauto","NK222P","MINI","COUNTRYMAN COOPER S ALL4","20170308","20170308","GROEN","54652","stationwagen"
"Personenauto","NK223P","MINI","COUNTRYMAN COOPER S ALL4","20170308","20170308","BLAUW","57671","stationwagen"
"Personenauto","NK235P","MINI","COUNTRYMAN COOPER S ALL4","20170224","20170224","ROOD","53433","stationwagen"
"Personenauto","NK243P","MINI","COUNTRYMAN COOPER S ALL4","20170224","20170224","BLAUW","57551","stationwagen"
"Personenauto","NK283X","MINI","COUNTRYMAN COOPER S ALL4","20170428","20170428","ZWART","61724","stationwagen"
"Personenauto","NK288X","MINI","COUNTRYMAN COOPER S ALL4","20170228","20170228","BLAUW","60011","stationwagen"
"Personenauto","NK299X","MINI","COUNTRYMAN COOPER S ALL4","20170303","20170303","ZWART","62704","stationwagen"
"Personenauto","NK306X","MINI","COUNTRYMAN COOPER S ALL4","20170227","20170227","GRIJS","62163","stationwagen"
"Personenauto","NL007H","MINI","COUNTRYMAN COOPER S ALL4","20170302","20170302","GRIJS","62983","stationwagen"
"Personenauto","NL119D","MINI","COUNTRYMAN COOPER S ALL4","20170224","20170224","GROEN","64073","stationwagen"
"Personenauto","NL532V","MINI","COOPER S ALL4","20130715","20170307","WIT","50301","stationwagen"
"Personenauto","NL615R","MINI","COUNTRYMAN COOPER S ALL4","20170307","20170307","BLAUW","62311","stationwagen"
"Personenauto","NL647D","MINI","COOPER S ALL4","20131024","20170302","ROOD","39262","stationwagen"
"Personenauto","NL749B","MINI","COUNTRYMAN COOPER S ALL4","20170302","20170302","GRIJS","60981","stationwagen"
"Personenauto","NL782F","MINI","CLUBMAN COOPER S ALL4","20160707","20170314","ZWART","51341","stationwagen"
"Personenauto","NN046B","MINI","COUNTRYMAN COOPER S ALL4","20170307","20170307","ZWART","58012","stationwagen"
"Personenauto","NN173K","MINI","COUNTRYMAN COOPER S ALL4","20170316","20170316","GROEN","62054","stationwagen"
"Personenauto","NN321Z","MINI","COOPER S ALL4","20130628","20170316","WIT","48436","stationwagen"
"Personenauto","NN396Z","MINI","COOPER S ALL4","20160224","20170314","GROEN","45757","coupe"
"Personenauto","NN601F","MINI","COUNTRYMAN COOPER S ALL4","20170313","20170313","GRIJS","57884","stationwagen"
"Personenauto","NN717X","MINI","COUNTRYMAN COOPER S ALL4","20170321","20170321","GRIJS","53644","stationwagen"
"Personenauto","NP014D","MINI","COUNTRYMAN COOPER S ALL4","20170322","20170322","ZWART","61221","stationwagen"
"Personenauto","NP498L","MINI","COUNTRYMAN COOPER S ALL4","20170329","20170329","GRIJS","58374","stationwagen"
"Personenauto","NP522L","MINI","COUNTRYMAN COOPER S ALL4","20170324","20170324","ZWART","57702","stationwagen"
"Personenauto","NP551K","MINI","COOPER S ALL4","20140102","20170506","WIT","52548","stationwagen"
"Personenauto","NP641R","MINI","COOPER S ALL4","20160715","20170321","ZWART","50833","stationwagen"
"Personenauto","NR088J","MINI","COUNTRYMAN COOPER S ALL4","20170331","20170331","GRIJS","60694","stationwagen"
"Personenauto","NR333N","MINI","COUNTRYMAN COOPER S ALL4","20170331","20170331","ROOD","61164","stationwagen"
"Personenauto","NR358T","MINI","COUNTRYMAN COOPER S ALL4","20170405","20170405","WIT","61164","stationwagen"
"Personenauto","NR512H","MINI","COUNTRYMAN COOPER S ALL4","20170331","20170331","ROOD","61164","stationwagen"
"Personenauto","NR513H","MINI","COUNTRYMAN COOPER S ALL4","20170330","20170330","ROOD","61164","stationwagen"
"Personenauto","NR514H","MINI","COUNTRYMAN COOPER S ALL4","20170410","20170410","ROOD","53452","stationwagen"
"Personenauto","NR515D","MINI","COUNTRYMAN COOPER S ALL4","20170404","20170404","WIT","59904","stationwagen"
"Personenauto","NS122X","MINI","COUNTRYMAN COOPER S ALL4","20170412","20170412","WIT","61164","stationwagen"
"Personenauto","NS188N","MINI","COUNTRYMAN COOPER S ALL4","20170407","20170407","WIT","61164","stationwagen"
"Personenauto","NS189N","MINI","COUNTRYMAN COOPER S ALL4","20170407","20170407","WIT","61164","stationwagen"
"Personenauto","NS190N","MINI","COUNTRYMAN COOPER S ALL4","20170407","20170407","WIT","61164","stationwagen"
"Personenauto","NT139B","MINI","COUNTRYMAN COOPER S ALL4","20170412","20170412","ROOD","61164","stationwagen"
"Personenauto","NT141B","MINI","COUNTRYMAN COOPER S ALL4","20170414","20170414","GRIJS","52192","stationwagen"
"Personenauto","NT218G","MINI","CLUBMAN COOPER S ALL4","20160524","20170415","GRIJS","58146","stationwagen"
"Personenauto","NT419F","MINI","COUNTRYMAN COOPER S ALL4","20170414","20170414","WIT","54902","stationwagen"
"Personenauto","NT428F","MINI","COUNTRYMAN COOPER S ALL4","20170414","20170414","ZWART","59504","stationwagen"
"Personenauto","NT785H","MINI","COOPER S ALL4","20130522","20170414","GRIJS","51537","stationwagen"
"Personenauto","NT906T","MINI","COUNTRYMAN COOPER S ALL4","20170421","20170421","ZWART","62823","stationwagen"
"Personenauto","NT939L","MINI","COOPER S ALL4","20160421","20170422","WIT","40816","stationwagen"
"Personenauto","NV115P","MINI","COUNTRYMAN COOPER S ALL4","20170428","20170428","GROEN","52092","stationwagen"
"Personenauto","NV373J","MINI","COUNTRYMAN COOPER S ALL4","20170502","20170502","ZWART","54585","stationwagen"
"Personenauto","NV417F","MINI","COOPER S ALL4","20160531","20170426","BLAUW","48392","stationwagen"
"Personenauto","NV699J","MINI","COOPER S ALL4","20140321","20170501","GRIJS","50829","stationwagen"
"Personenauto","NV836J","MINI","CLUBMAN COOPER S ALL4","20160628","20170501","ZWART","52673","stationwagen"
"Personenauto","NX061Z","MINI","COUNTRYMAN COOPER S ALL4","20170515","20170515","GRIJS","57792","stationwagen"
"Personenauto","NX068Z","MINI","COUNTRYMAN COOPER S ALL4","20170518","20170518","GRIJS","54282","stationwagen"
"Personenauto","NX082H","MINI","COUNTRYMAN COOPER S ALL4","20170505","20170505","BLAUW","59521","stationwagen"
"Personenauto","NX142V","MINI","COOPER S ALL4","20130206","20170515","ZWART","52546","stationwagen"
"Personenauto","NX571H","MINI","COOPER S ALL4","20130613","20171111","GRIJS","45538","stationwagen"
"Personenauto","NX618L","MINI","COUNTRYMAN COOPER S ALL4","20170508","20170508","GROEN","55421","stationwagen"
"Personenauto","NX775Z","MINI","COOPER S ALL4","20130429","20170511","ZWART","46116","stationwagen"
"Personenauto","NZ120P","MINI","COOPER S ALL4","20130529","20170520","BLAUW","42155","coupe"
"Personenauto","NZ177K","MINI","COUNTRYMAN COOPER S ALL4","20170519","20170519","ZWART","60501","stationwagen"
"Personenauto","NZ460S","MINI","COUNTRYMAN COOPER S ALL4","20170523","20170523","GRIJS","52206","stationwagen"
"Personenauto","NZ649N","MINI","COUNTRYMAN COOPER S ALL4","20170522","20170522","BLAUW","54482","stationwagen"
"Personenauto","NZ725G","MINI","COUNTRYMAN COOPER S ALL4","20170515","20170515","GRIJS","61024","stationwagen"
"Personenauto","P033JH","MINI","COOPER S ALL4","20130207","20220324","ZWART","38495","stationwagen"
"Personenauto","P062GP","MINI","COUNTRYMAN COOPER S ALL4","20180412","20220409","GRIJS","55291","stationwagen"
"Personenauto","P067FZ","MINI","COOPER S ALL4","20150617","20220228","GROEN","52530","stationwagen"
"Personenauto","P077GS","MINI","CLUBMAN COOPER S ALL4","20161212","20220519","BLAUW","49835","stationwagen"
"Personenauto","P077TR","MINI","CLUBMAN COOPER S ALL4","20220623","20220623","BLAUW","59284","stationwagen"
