"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX863K","FORD","ECOSPORT","20170512","20170512","GRIJS","29835","hatchback"
"Personenauto","NX908S","FORD","ECOSPORT","20170512","20170512","WIT","25384","hatchback"
"Personenauto","NZ156L","FORD","ECOSPORT","20140528","20170810","GRIJS","25645","hatchback"
"Personenauto","NZ326B","FORD","ECOSPORT","20150507","20170518","GRIJS","20794","hatchback"
"Personenauto","NZ344R","FORD","ECOSPORT","20170522","20170522","ZWART","22246","hatchback"
"Personenauto","NZ357R","FORD","ECOSPORT","20170520","20170520","GRIJS","29835","hatchback"
"Personenauto","NZ404L","FORD","ECOSPORT","20170518","20170518","GRIJS","21845","hatchback"
"Personenauto","NZ421L","FORD","ECOSPORT","20170519","20170519","GRIJS","26134","hatchback"
"Personenauto","NZ428L","FORD","ECOSPORT","20170519","20170519","WIT","23884","hatchback"
"Personenauto","NZ563F","FORD","ECOSPORT","20140829","20170524","BLAUW","25645","hatchback"
"Personenauto","NZ648T","FORD","ECOSPORT","20170529","20170529","GRIJS","22246","hatchback"
"Personenauto","NZ661T","FORD","ECOSPORT","20170527","20170527","GRIJS","29184","hatchback"
"Personenauto","NZ676T","FORD","ECOSPORT","20170524","20170524","WIT","25384","hatchback"
"Personenauto","NZ725S","FORD","ECOSPORT","20150819","20170520","ZWART","21695","hatchback"
"Personenauto","NZ877B","FORD","ECOSPORT","20170515","20170515","GRIJS","26134","hatchback"
"Personenauto","NZ893F","FORD","ECOSPORT","20170512","20170512","GRIJS","25584","hatchback"
"Personenauto","NZ911F","FORD","ECOSPORT","20170516","20170516","BLAUW","22246","hatchback"
"Personenauto","NZ963X","FORD","ECOSPORT","20170524","20170524","BLAUW","25884","hatchback"
"Personenauto","NZ981X","FORD","ECOSPORT","20170530","20170530","ZWART","25584","hatchback"
"Personenauto","P001KR","FORD","ECOSPORT","20200129","20220407","ZWART","23029","hatchback"
"Personenauto","P001XF","FORD","ECOSPORT","20220627","20220627","BLAUW","30570","hatchback"
"Personenauto","P002LK","FORD","ECOSPORT","20220421","20220421","GEEL","32826","hatchback"
"Personenauto","P002XF","FORD","ECOSPORT","20220629","20220629","ZWART","31463","hatchback"
"Personenauto","P005NH","FORD","ECOSPORT","20220430","20220430","GRIJS","32225","hatchback"
"Personenauto","P005ZP","FORD","ECOSPORT","20180329","20230416","BLAUW","26760","hatchback"
"Personenauto","P010JH","FORD","ECOSPORT","20190531","20220423","GRIJS","29302","hatchback"
"Personenauto","P013FS","FORD","ECOSPORT","20170810","20220301","ZWART","26134","hatchback"
"Personenauto","P027NH","FORD","ECOSPORT","20220426","20220426","WIT","29470","hatchback"
"Personenauto","P028NH","FORD","ECOSPORT","20220428","20220428","GRIJS","32225","hatchback"
"Personenauto","P033XH","FORD","ECOSPORT","20220630","20220630","ZWART","32425","hatchback"
"Personenauto","P035SL","FORD","ECOSPORT","20190529","20220601","ZWART","26885","hatchback"
"Personenauto","P037SL","FORD","ECOSPORT","20190529","20220601","ROOD","26885","hatchback"
"Personenauto","P037XH","FORD","ECOSPORT","20220629","20220629","ZWART","30570","hatchback"
"Personenauto","P038XH","FORD","ECOSPORT","20220629","20220629","BLAUW","30570","hatchback"
"Personenauto","P039KZ","FORD","ECOSPORT","20220201","20220620","GRIJS","30769","hatchback"
"Personenauto","P039XH","FORD","ECOSPORT","20220629","20220629","WIT","31876","hatchback"
"Personenauto","P040XH","FORD","ECOSPORT","20220629","20220629","WIT","31876","hatchback"
"Personenauto","P041BV","FORD","ECOSPORT","20181023","20220204","GRIJS","31944","hatchback"
"Personenauto","P041XH","FORD","ECOSPORT","20220629","20220629","ZWART","32425","hatchback"
"Personenauto","P042XH","FORD","ECOSPORT","20220629","20220629","BLAUW","32425","hatchback"
"Personenauto","P043XH","FORD","ECOSPORT","20220629","20220629","GRIJS","32225","hatchback"
"Personenauto","P044XH","FORD","ECOSPORT","20220629","20220629","ZWART","32425","hatchback"
"Personenauto","P045XH","FORD","ECOSPORT","20220629","20220629","ZWART","32425","hatchback"
"Personenauto","P046XH","FORD","ECOSPORT","20220629","20220629","GRIJS","32225","hatchback"
"Personenauto","P047RF","FORD","ECOSPORT","20180601","20220916","WIT","28904","hatchback"
"Personenauto","P047SX","FORD","ECOSPORT","20220602","20220602","ROOD","30320","hatchback"
"Personenauto","P047XH","FORD","ECOSPORT","20220629","20220629","ROOD","32625","hatchback"
"Personenauto","P048XH","FORD","ECOSPORT","20220629","20220629","WIT","31876","hatchback"
"Personenauto","P049XH","FORD","ECOSPORT","20220629","20220629","WIT","31876","hatchback"
"Personenauto","P050FF","FORD","ECOSPORT","20190628","20220630","GRIJS","27766","hatchback"
"Personenauto","P050KB","FORD","ECOSPORT","20180913","20220822","WIT","20485","hatchback"
"Personenauto","P050XH","FORD","ECOSPORT","20220629","20220629","GRIJS","32225","hatchback"
"Personenauto","P051XH","FORD","ECOSPORT","20220629","20220629","GRIJS","32225","hatchback"
"Personenauto","P052NB","FORD","ECOSPORT","20220428","20220428","GRIJS","32225","hatchback"
"Personenauto","P053NB","FORD","ECOSPORT","20220428","20220428","GRIJS","32625","hatchback"
"Personenauto","P053SX","FORD","ECOSPORT","20220603","20220603","BLAUW","27976","hatchback"
"Personenauto","P054NB","FORD","ECOSPORT","20220429","20220429","ZWART","32425","hatchback"
"Personenauto","P056SH","FORD","ECOSPORT","20220528","20220528","GRIJS","30025","hatchback"
"Personenauto","P060XH","FORD","ECOSPORT","20220628","20220628","WIT","31421","hatchback"
"Personenauto","P063NK","FORD","ECOSPORT","20220429","20220429","GRIJS","32326","hatchback"
"Personenauto","P067XR","FORD","ECOSPORT","20220630","20220630","ZWART","32425","hatchback"
"Personenauto","P068NZ","FORD","ECOSPORT","20180704","20220725","GRIJS","29800","hatchback"
"Personenauto","P068XR","FORD","ECOSPORT","20220630","20220630","ROOD","32625","hatchback"
"Personenauto","P069XX","FORD","ECOSPORT","20180817","20220902","WIT","27500","hatchback"
"Personenauto","P070SL","FORD","ECOSPORT","20190729","20220817","BLAUW","25934","hatchback"
"Personenauto","P076SH","FORD","ECOSPORT","20220531","20220531","WIT","31876","hatchback"
"Personenauto","P079NB","FORD","ECOSPORT","20220425","20220425","ZWART","29976","hatchback"
"Personenauto","P079RD","FORD","ECOSPORT","20220517","20220517","BLAUW","32425","hatchback"
"Personenauto","P079SJ","FORD","ECOSPORT","20180424","20220906","ORANJE","26255","hatchback"
"Personenauto","P080BT","FORD","ECOSPORT","20211117","20220517","GRIJS","28670","hatchback"
"Personenauto","P083PP","FORD","ECOSPORT","20180904","20220511","WIT","23698","hatchback"
"Personenauto","P084NB","FORD","ECOSPORT","20220422","20220422","GRIJS","32625","hatchback"
"Personenauto","P092JN","FORD","ECOSPORT","20220330","20220330","GRIJS","31120","hatchback"
"Personenauto","P094KG","FORD","ECOSPORT","20191028","20220621","BLAUW","32484","hatchback"
"Personenauto","P094RN","FORD","ECOSPORT","20180928","20220520","BLAUW","27089","hatchback"
"Personenauto","P094TS","FORD","ECOSPORT","20170919","20220623","GRIJS","26134","hatchback"
"Personenauto","P095GK","FORD","ECOSPORT","20190828","20220307","GRIJS","27566","hatchback"
"Personenauto","P096LN","FORD","ECOSPORT","20190814","20220629","ZWART","31584","hatchback"
"Personenauto","P099GK","FORD","ECOSPORT","20191022","20220609","BLAUW","27766","hatchback"
"Personenauto","P102VP","FORD","ECOSPORT","20170523","20220622","GRIJS","27889","hatchback"
"Personenauto","P102ZS","FORD","ECOSPORT","20170425","20220812","ZWART","23993","hatchback"
"Personenauto","P103XR","FORD","ECOSPORT","20220630","20220630","GRIJS","33150","hatchback"
"Personenauto","P104XR","FORD","ECOSPORT","20220630","20220630","WIT","32401","hatchback"
"Personenauto","P105XR","FORD","ECOSPORT","20220630","20220630","ZWART","32425","hatchback"
"Personenauto","P106XR","FORD","ECOSPORT","20220630","20220630","ZWART","32425","hatchback"
"Personenauto","P107DG","FORD","ECOSPORT","20190212","20220721","WIT","24235","hatchback"
"Personenauto","P107JS","FORD","ECOSPORT","20190227","20220328","ROOD","31335","hatchback"
"Personenauto","P107XR","FORD","ECOSPORT","20220630","20220630","GRIJS","32625","hatchback"
"Personenauto","P108HZ","FORD","ECOSPORT","20220330","20220330","BLAUW","32407","hatchback"
"Personenauto","P108XR","FORD","ECOSPORT","20220630","20220630","GRIJS","32625","hatchback"
"Personenauto","P112VH","FORD","ECOSPORT","20180815","20220617","WIT","30850","hatchback"
"Personenauto","P117DX","FORD","ECOSPORT","20190509","20220411","GRIJS","28966","hatchback"
"Personenauto","P117GD","FORD","ECOSPORT","20170707","20220524","WIT","27944","hatchback"
"Personenauto","P120GZ","FORD","ECOSPORT","20191203","20220415","WIT","28271","hatchback"
"Personenauto","P121JF","FORD","ECOSPORT","20190412","20220505","GRIJS","22628","hatchback"
"Personenauto","P122JF","FORD","ECOSPORT","20191114","20220322","WIT","28021","hatchback"
"Personenauto","P125BB","FORD","ECOSPORT","20220128","20220128","ZWART","30020","hatchback"
"Personenauto","P125KG","FORD","ECOSPORT","20190613","20220909","GRIJS","34035","hatchback"
"Personenauto","P128KG","FORD","ECOSPORT","20190729","20220411","GRIJS","23316","hatchback"
"Personenauto","P128SH","FORD","ECOSPORT","20220530","20220530","GRIJS","31913","hatchback"
"Personenauto","P130VF","FORD","ECOSPORT","20190227","20220623","ROOD","32630","hatchback"
"Personenauto","P136HL","FORD","ECOSPORT","20181105","20220315","GRIJS","23510","hatchback"
"Personenauto","P137BS","FORD","ECOSPORT","20181108","20220203","BLAUW","36399","hatchback"
"Personenauto","P137GV","FORD","ECOSPORT","20160630","20220624","ZWART","23545","hatchback"
"Personenauto","P138BS","FORD","ECOSPORT","20180221","20220203","WIT","26805","hatchback"
"Personenauto","P138HL","FORD","ECOSPORT","20210331","20220315","ZWART","30569","hatchback"
"Personenauto","P139BS","FORD","ECOSPORT","20190226","20220203","WIT","36058","hatchback"
"Personenauto","P140DT","FORD","ECOSPORT","20191104","20220225","BLAUW","30746","hatchback"
"Personenauto","P146TP","FORD","ECOSPORT","20181022","20221209","GRIJS","32594","hatchback"
"Personenauto","P147PB","FORD","ECOSPORT","20160429","20220429","ZWART","28950","hatchback"
"Personenauto","P150NZ","FORD","ECOSPORT","20200225","20220520","GRIJS","28654","hatchback"
"Personenauto","P153ZF","FORD","ECOSPORT","20190809","20230110","GRIJS","31829","hatchback"
"Personenauto","P155HD","FORD","ECOSPORT","20171102","20230804","ZWART","25834","hatchback"
"Personenauto","P158RK","FORD","ECOSPORT","20191217","20220611","GRIJS","27952","hatchback"
"Personenauto","P159SZ","FORD","ECOSPORT","20210428","20220531","WIT","32604","hatchback"
"Personenauto","P164DF","FORD","ECOSPORT","20191120","20220208","GRIJS","23759","hatchback"
"Personenauto","P164SZ","FORD","ECOSPORT","20150428","20221103","ZWART","26445","hatchback"
"Personenauto","P165VV","FORD","ECOSPORT","20181210","20220721","GRIJS","23211","hatchback"
"Personenauto","P167TS","FORD","ECOSPORT","20190805","20220729","ROOD","27966","hatchback"
"Personenauto","P171XR","FORD","ECOSPORT","20220630","20220630","GRIJS","30070","hatchback"
"Personenauto","P174NS","FORD","ECOSPORT","20220506","20220506","GRIJS","32625","hatchback"
"Personenauto","P179DP","FORD","ECOSPORT","20220219","20220219","GRIJS","31408","hatchback"
"Personenauto","P193SL","FORD","ECOSPORT","20170428","20220805","GRIJS","25834","hatchback"
"Personenauto","P194JH","FORD","ECOSPORT","20190123","20220326","ROOD","29985","hatchback"
"Personenauto","P194JR","FORD","ECOSPORT","20220330","20220330","BLAUW","32375","hatchback"
"Personenauto","P196SL","FORD","ECOSPORT","20181210","20220610","GRIJS","23404","hatchback"
"Personenauto","P201FH","FORD","ECOSPORT","20180227","20220224","GRIJS","24105","hatchback"
"Personenauto","P206JH","FORD","ECOSPORT","20190821","20220402","GRIJS","24937","hatchback"
"Personenauto","P218DF","FORD","ECOSPORT","20180720","20220208","GRIJS","33729","hatchback"
"Personenauto","P218FP","FORD","ECOSPORT","20190509","20220225","GRIJS","34129","hatchback"
"Personenauto","P225FT","FORD","ECOSPORT","20220228","20220228","GRIJS","31520","hatchback"
"Personenauto","P226FT","FORD","ECOSPORT","20220228","20220228","GRIJS","30120","hatchback"
"Personenauto","P227FP","FORD","ECOSPORT","20180518","20220225","ROOD","28655","hatchback"
"Personenauto","P228XJ","FORD","ECOSPORT","20190311","20220704","GRIJS","23316","hatchback"
"Personenauto","P242JT","FORD","ECOSPORT","20211216","20220411","GRIJS","29569","hatchback"
"Personenauto","P243JT","FORD","ECOSPORT","20211216","20220411","GRIJS","29569","hatchback"
"Personenauto","P245FT","FORD","ECOSPORT","20220303","20220303","WIT","27571","hatchback"
"Personenauto","P246GX","FORD","ECOSPORT","20190515","20220331","ZWART","30534","hatchback"
"Personenauto","P249HJ","FORD","ECOSPORT","20180925","20220311","WIT","22111","hatchback"
"Personenauto","P250XF","FORD","ECOSPORT","20180329","20220713","BLAUW","29504","hatchback"
"Personenauto","P251FT","FORD","ECOSPORT","20220225","20220225","ROOD","30568","hatchback"
"Personenauto","P252LF","FORD","ECOSPORT","20190902","20220818","BRUIN","31631","hatchback"
"Personenauto","P257BV","FORD","ECOSPORT","20190730","20220210","WIT","27217","hatchback"
"Personenauto","P260LL","FORD","ECOSPORT","20220201","20220907","GRIJS","29920","hatchback"
"Personenauto","P261BV","FORD","ECOSPORT","20190516","20220506","WIT","27217","hatchback"
"Personenauto","P261GP","FORD","ECOSPORT","20190306","20220308","ROOD","29085","hatchback"
"Personenauto","P261LL","FORD","ECOSPORT","20220201","20220907","WIT","29569","hatchback"
"Personenauto","P263GT","FORD","ECOSPORT","20200304","20220818","BLAUW","30924","hatchback"
"Personenauto","P264BV","FORD","ECOSPORT","20190930","20220305","GEEL","27766","hatchback"
"Personenauto","P264RK","FORD","ECOSPORT","20180430","20220829","BLAUW","24455","hatchback"
"Personenauto","P268RK","FORD","ECOSPORT","20190430","20220716","GRIJS","33129","hatchback"
"Personenauto","P269FZ","FORD","ECOSPORT","20180308","20220923","GRIJS","25005","hatchback"
"Personenauto","P271TK","FORD","ECOSPORT","20160607","20220610","GRIJS","23946","hatchback"
"Personenauto","P276ZJ","FORD","ECOSPORT","20211103","20220707","ZWART","27469","hatchback"
"Personenauto","P281DJ","FORD","ECOSPORT","20180828","20220207","GRIJS","23446","hatchback"
"Personenauto","P283KL","FORD","FORD ECOSPORT 1.0 SCTI","20140711","20220405","ZWART","31166","hatchback"
"Personenauto","P284KX","FORD","ECOSPORT","20190702","20220505","ZWART","34479","hatchback"
"Personenauto","P287JH","FORD","ECOSPORT","20190801","20220728","WIT","23384","hatchback"
"Personenauto","P287KK","FORD","ECOSPORT","20190327","20220607","GRIJS","31999","hatchback"
"Personenauto","P288KP","FORD","ECOSPORT","20191230","20220614","ROOD","28571","hatchback"
"Personenauto","P290LN","FORD","ECOSPORT","20180808","20230210","ZWART","31639","hatchback"
"Personenauto","P292XJ","FORD","ECOSPORT","20180320","20231222","BRUIN","29705","hatchback"
"Personenauto","P299ND","FORD","ECOSPORT","20190723","20220512","BLAUW","27766","hatchback"
"Personenauto","P300KP","FORD","ECOSPORT","20191211","20220507","BLAUW","28571","hatchback"
"Personenauto","P304KF","FORD","ECOSPORT","20220408","20220408","BLAUW","32207","hatchback"
"Personenauto","P304KK","FORD","ECOSPORT","20190704","20220630","GRIJS","31184","hatchback"
"Personenauto","P305KF","FORD","ECOSPORT","20220406","20220406","WIT","30477","hatchback"
"Personenauto","P306LH","FORD","ECOSPORT","20181205","20220414","WIT","28950","hatchback"
"Personenauto","P312KP","FORD","ECOSPORT","20190326","20220407","GRIJS","33584","hatchback"
"Personenauto","P312NP","FORD","ECOSPORT","20180511","20220618","GRIJS","32380","hatchback"
"Personenauto","P318XV","FORD","ECOSPORT","20220701","20220701","GRIJS","32625","hatchback"
"Personenauto","P321PP","FORD","ECOSPORT","20161230","20230523","ZWART","27195","hatchback"
"Personenauto","P323HG","FORD","ECOSPORT","20201117","20220311","GRIJS","36614","hatchback"
"Personenauto","P324BH","FORD","ECOSPORT","20181108","20220225","WIT","31195","hatchback"
"Personenauto","P326GZ","FORD","ECOSPORT","20140526","20230116","ZWART","25244","hatchback"
"Personenauto","P332LB","FORD","ECOSPORT","20190624","20220414","BLAUW","28117","hatchback"
"Personenauto","P337DV","FORD","ECOSPORT","20220219","20220219","ROOD","31572","hatchback"
"Personenauto","P339TN","FORD","ECOSPORT","20150630","20220620","ZWART","22789","hatchback"
"Personenauto","P339ZX","FORD","ECOSPORT","20190305","20220711","BLAUW","33184","hatchback"
"Personenauto","P343PP","FORD","ECOSPORT","20180816","20220530","ZWART","33198","hatchback"
"Personenauto","P347HZ","FORD","ECOSPORT","20160531","20220512","GRIJS","20795","hatchback"
"Personenauto","P347RR","FORD","ECOSPORT","20200429","20220811","ZWART","28046","hatchback"
"Personenauto","P350TH","FORD","ECOSPORT","20220610","20220610","ZWART","32950","hatchback"
"Personenauto","P351DG","FORD","ECOSPORT","20220211","20220211","ZWART","30771","hatchback"
"Personenauto","P354JD","FORD","ECOSPORT","20180323","20220623","WIT","24654","hatchback"
"Personenauto","P358GS","FORD","ECOSPORT","20170831","20220318","WIT","23744","hatchback"
"Personenauto","P359BH","FORD","ECOSPORT","20181115","20221011","BLAUW","30151","hatchback"
"Personenauto","P360RN","FORD","ECOSPORT","20200313","20220519","GRIJS","28333","hatchback"
"Personenauto","P362GK","FORD","ECOSPORT","20190821","20220311","GRIJS","27966","hatchback"
"Personenauto","P362NZ","FORD","ECOSPORT","20160530","20220512","GRIJS","22795","hatchback"
"Personenauto","P366HD","FORD","ECOSPORT","20210628","20220610","GRIJS","28269","hatchback"
"Personenauto","P366XB","FORD","ECOSPORT","20181127","20220819","GRIJS","33478","hatchback"
"Personenauto","P368JF","FORD","ECOSPORT","20190628","20220518","GRIJS","31578","hatchback"
"Personenauto","P368ZP","FORD","ECOSPORT","20190711","20220722","GRIJS","30779","hatchback"
"Personenauto","P371TT","FORD","ECOSPORT","20190322","20220923","ZWART","29028","hatchback"
"Personenauto","P372RN","FORD","ECOSPORT","20181219","20220520","GRIJS","29939","hatchback"
"Personenauto","P373RN","FORD","ECOSPORT","20190529","20220815","GRIJS","27016","hatchback"
"Personenauto","P374NP","FORD","ECOSPORT","20190208","20220428","ZWART","46828","hatchback"
"Personenauto","P385FP","FORD","ECOSPORT","20190715","20220225","GRIJS","28816","hatchback"
"Personenauto","P386DK","FORD","ECOSPORT","20190123","20220210","BLAUW","27016","hatchback"
"Personenauto","P391PB","FORD","ECOSPORT","20220215","20220906","ZWART","29802","hatchback"
"Personenauto","P392VV","FORD","ECOSPORT","20180327","20221011","GRIJS","30304","hatchback"
"Personenauto","P395RN","FORD","ECOSPORT","20180308","20220524","GRIJS","30256","hatchback"
"Personenauto","P400KF","FORD","ECOSPORT","20180131","20221103","GRIJS","29504","hatchback"
"Personenauto","P404XJ","FORD","ECOSPORT","20180315","20220916","GRIJS","28955","hatchback"
"Personenauto","P405JH","FORD","ECOSPORT","20190417","20230708","BLAUW","32248","hatchback"
"Personenauto","P405ZG","FORD","ECOSPORT","20181031","20220727","ZWART","25305","hatchback"
"Personenauto","P411TP","FORD","ECOSPORT","20190418","20220624","GRIJS","26135","hatchback"
"Personenauto","P418JT","FORD","ECOSPORT","20181206","20220629","ZWART","29151","hatchback"
"Personenauto","P419NS","FORD","ECOSPORT","20190506","20220922","BLAUW","26283","hatchback"
"Personenauto","P421NX","FORD","ECOSPORT","20190430","20220516","GRIJS","32329","hatchback"
"Personenauto","P422NX","FORD","ECOSPORT","20180530","20221114","GRIJS","29856","hatchback"
"Personenauto","P425HP","FORD","ECOSPORT","20180322","20220316","ZWART","23404","hatchback"
"Personenauto","P429SX","FORD","ECOSPORT","20190426","20220722","ZWART","22959","hatchback"
"Personenauto","P434SP","FORD","ECOSPORT","20190628","20220701","GRIJS","32084","hatchback"
"Personenauto","P434ZT","FORD","ECOSPORT","20191018","20221020","GRIJS","27547","hatchback"
"Personenauto","P436DB","FORD","ECOSPORT","20181114","20220204","ZWART","30467","hatchback"
"Personenauto","P438JV","FORD","ECOSPORT","20170420","20220720","ZWART","25139","hatchback"
"Personenauto","P440ZG","FORD","ECOSPORT","20180223","20220720","GRIJS","28129","hatchback"
"Personenauto","P446FG","FORD","ECOSPORT","20190405","20230126","BRUIN","31179","hatchback"
"Personenauto","P446NX","FORD","ECOSPORT","20160420","20220509","GRIJS","24289","hatchback"
"Personenauto","P449ZL","FORD","ECOSPORT","20180405","20220722","GRIJS","27905","hatchback"
"Personenauto","P450GD","FORD","ECOSPORT","20181015","20220228","WIT","30268","hatchback"
"Personenauto","P451NP","FORD","ECOSPORT","20191212","20220531","GRIJS","30071","hatchback"
"Personenauto","P458DB","FORD","ECOSPORT","20150306","20220214","WIT","21694","hatchback"
"Personenauto","P465HF","FORD","ECOSPORT","20220316","20220316","ZWART","32262","hatchback"
"Personenauto","P466FX","FORD","ECOSPORT","20220225","20220225","ZWART","30570","hatchback"
"Personenauto","P468BS","FORD","ECOSPORT","20190130","20220412","WIT","32699","hatchback"
"Personenauto","P478LX","FORD","ECOSPORT","20181023","20220506","BLAUW","33478","hatchback"
"Personenauto","P493DB","FORD","ECOSPORT","20180614","20220219","ZWART","30050","hatchback"
"Personenauto","P493DP","FORD","ECOSPORT","20160222","20220221","ZWART","23740","hatchback"
"Personenauto","P493LB","FORD","ECOSPORT","20190902","20220527","GRIJS","32079","hatchback"
"Personenauto","P494LB","FORD","ECOSPORT","20190819","20230118","ZWART","32079","hatchback"
"Personenauto","P495RT","FORD","ECOSPORT","20190412","20220525","GRIJS","25540","hatchback"
"Personenauto","P496VF","FORD","ECOSPORT","20200217","20220623","GRIJS","28730","hatchback"
"Personenauto","P499HS","FORD","ECOSPORT","20191122","20220415","GRIJS","28020","hatchback"
"Personenauto","P514GD","FORD","ECOSPORT","20190513","20220228","ZWART","33229","hatchback"
"Personenauto","P515TF","FORD","ECOSPORT","20180627","20230124","BLAUW","29999","hatchback"
"Personenauto","P517RT","FORD","ECOSPORT","20180430","20220523","BLAUW","31994","hatchback"
"Personenauto","P530LB","FORD","ECOSPORT","20180221","20230104","ROOD","34030","hatchback"
"Personenauto","P531JG","FORD","ECOSPORT","20220326","20220326","BLAUW","27976","hatchback"
"Personenauto","P532BS","FORD","ECOSPORT","20181213","20220407","WIT","31917","hatchback"
"Personenauto","P532NN","FORD","ECOSPORT","20220504","20220504","ZWART","29526","hatchback"
"Personenauto","P533BH","FORD","ECOSPORT","20190531","20220219","GRIJS","28652","hatchback"
"Personenauto","P533NN","FORD","ECOSPORT","20220527","20220527","WIT","31625","hatchback"
"Personenauto","P534NF","FORD","ECOSPORT","20181113","20220822","ROOD","34517","hatchback"
"Personenauto","P534PF","FORD","ECOSPORT","20220504","20220504","ZWART","31320","hatchback"
"Personenauto","P534PZ","FORD","ECOSPORT","20200624","20220615","GRIJS","41413","hatchback"
"Personenauto","P535HH","FORD","ECOSPORT","20220318","20220318","BLAUW","31913","hatchback"
"Personenauto","P536BG","FORD","ECOSPORT","20210322","20220706","GRIJS","27319","hatchback"
"Personenauto","P538GB","FORD","ECOSPORT","20220228","20220228","ZWART","28871","hatchback"
"Personenauto","P538PK","FORD","ECOSPORT","20220511","20220511","ZWART","31320","hatchback"
"Personenauto","P539JS","FORD","ECOSPORT","20170928","20220811","GRIJS","24544","hatchback"
"Personenauto","P541NN","FORD","ECOSPORT","20220429","20220429","ZWART","30576","hatchback"
"Personenauto","P542LN","FORD","ECOSPORT","20190930","20220419","BLAUW","27766","hatchback"
"Personenauto","P544LN","FORD","ECOSPORT","20191114","20220416","GRIJS","28871","hatchback"
"Personenauto","P545HN","FORD","ECOSPORT","20220318","20220318","ROOD","30319","hatchback"
"Personenauto","P546BS","FORD","ECOSPORT","20190402","20220212","ROOD","28767","hatchback"
"Personenauto","P547GX","FORD","ECOSPORT","20211129","20220324","GRIJS","29569","hatchback"
"Personenauto","P547NN","FORD","ECOSPORT","20220507","20220507","WIT","30520","hatchback"
"Personenauto","P548GX","FORD","ECOSPORT","20211216","20220322","GRIJS","29569","hatchback"
"Personenauto","P548NN","FORD","ECOSPORT","20220429","20220429","ZWART","31320","hatchback"
"Personenauto","P548PF","FORD","ECOSPORT","20220504","20220504","WIT","30908","hatchback"
"Personenauto","P549GX","FORD","ECOSPORT","20211129","20220324","BLAUW","29569","hatchback"
"Personenauto","P550HD","FORD","ECOSPORT","20190328","20220402","WIT","33928","hatchback"
"Personenauto","P552HN","FORD","ECOSPORT","20220323","20220323","WIT","30520","hatchback"
"Personenauto","P553BK","FORD","ECOSPORT","20190109","20220201","WIT","32050","hatchback"
"Personenauto","P554TV","FORD","ECOSPORT","20190301","20220616","WIT","25616","hatchback"
"Personenauto","P555DG","FORD","ECOSPORT","20210223","20221122","GRIJS","29269","hatchback"
"Personenauto","P558KK","FORD","ECOSPORT","20190418","20220428","BLAUW","27766","hatchback"
"Personenauto","P558LK","FORD","ECOSPORT","20190128","20220425","WIT","21635","hatchback"
"Personenauto","P561ZJ","FORD","ECOSPORT","20160531","20220720","GRIJS","29440","hatchback"
"Personenauto","P562HN","FORD","ECOSPORT","20220319","20220319","GRIJS","31120","hatchback"
"Personenauto","P565SL","FORD","ECOSPORT","20220531","20220531","GRIJS","32625","hatchback"
"Personenauto","P566FK","FORD","ECOSPORT","20180308","20220222","BRUIN","25004","hatchback"
"Personenauto","P566SP","FORD","ECOSPORT","20220531","20220531","GRIJS","32626","hatchback"
"Personenauto","P569LD","FORD","ECOSPORT","20220429","20220429","GRIJS","31520","hatchback"
"Personenauto","P571TZ","FORD","ECOSPORT","20191114","20220616","GRIJS","28552","hatchback"
"Personenauto","P573XF","FORD","ECOSPORT","20191213","20220719","GRIJS","32966","hatchback"
"Personenauto","P575SP","FORD","ECOSPORT","20220601","20220601","WIT","31325","hatchback"
"Personenauto","P578BX","FORD","ECOSPORT","20210505","20220615","WIT","30804","hatchback"
"Personenauto","P581FD","FORD","ECOSPORT","20180509","20220615","ZWART","28704","hatchback"
"Personenauto","P582JZ","FORD","ECOSPORT","20220331","20220331","GRIJS","33406","hatchback"
"Personenauto","P583LD","FORD","ECOSPORT","20220412","20220412","GRIJS","30957","hatchback"
"Personenauto","P586KK","FORD","ECOSPORT","20181116","20220509","GRIJS","32517","hatchback"
"Personenauto","P589GX","FORD","ECOSPORT","20211129","20220322","GRIJS","29569","hatchback"
"Personenauto","P592JD","FORD","ECOSPORT","20170206","20221008","WIT","23845","hatchback"
"Personenauto","P597JN","FORD","ECOSPORT","20200211","20220326","GRIJS","28204","hatchback"
"Personenauto","P599JZ","FORD","ECOSPORT","20220331","20220331","ZWART","31375","hatchback"
"Personenauto","P601DD","FORD","ECOSPORT","20220211","20220211","GRIJS","29566","hatchback"
"Personenauto","P602BJ","FORD","ECOSPORT 1.5 TDCI","20170915","20230512","WIT","34373","hatchback"
"Personenauto","P606ZX","FORD","ECOSPORT","20220716","20220716","GRIJS","29976","hatchback"
"Personenauto","P610BK","FORD","ECOSPORT","20150826","20220310","ZWART","22789","hatchback"
"Personenauto","P610TS","FORD","ECOSPORT","20180620","20220611","ROOD","31050","hatchback"
"Personenauto","P616TS","FORD","ECOSPORT","20180423","20230304","GRIJS","25004","hatchback"
"Personenauto","P618VF","FORD","ECOSPORT","20180423","20220901","GRIJS","26805","hatchback"
"Personenauto","P622ZX","FORD","ECOSPORT","20220714","20220714","GRIJS","32751","hatchback"
"Personenauto","P629SF","FORD","ECOSPORT","20180517","20230213","BLAUW","29505","hatchback"
