"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61FVKX","MAZDA","MX-5 U9","19900419","20000721","ROOD",,"cabriolet"
"Personenauto","61FZRZ","MAZDA","MIATA MX-5 U9","19930701","20000908","GRIJS",,"cabriolet"
"Personenauto","61GFRH","MAZDA","MX-5 U9","19900724","20001020","ROOD",,"cabriolet"
"Personenauto","61JTNH","MAZDA","MX-5 U9","19920612","20020823","BLAUW",,"cabriolet"
"Personenauto","61LGHX","MAZDA","MX-5 U9","19920325","20021218","ROOD",,"cabriolet"
"Personenauto","61LPLS","MAZDA","MX-5 U9","19900801","20030325","BLAUW",,"cabriolet"
"Personenauto","61LZVG","MAZDA","MX-5 U9","19920629","20030709","ROOD",,"cabriolet"
"Personenauto","61NBPG","MAZDA","MX-5 U9","19930524","20030710","ROOD",,"cabriolet"
"Personenauto","62FPLB","MAZDA","MIATA MX-5 U9","19900228","20000616","GRIJS",,"cabriolet"
"Personenauto","62FRFX","MAZDA","MIATA MX-5 U9","19900228","20000526","BLAUW",,"cabriolet"
"Personenauto","62FZTG","MAZDA","MX-5 U9","19901123","20000825","ROOD",,"cabriolet"
"Personenauto","62GJBF","MAZDA","MIATA MX-5 U9","19930318","20010410","ROOD",,"cabriolet"
"Personenauto","62HKJN","MAZDA","MIATA MX-5 U9","19930630","20011210","ROOD",,"cabriolet"
"Personenauto","62JSFR","MAZDA","MX-5 U9","19910829","20020726","ROOD",,"cabriolet"
"Personenauto","62LFBP","MAZDA","MIATA MX-5 U9","19900630","20030514","WIT",,"cabriolet"
"Personenauto","63DGRB","MAZDA","MX-5 U9","19900613","19990814","ROOD",,"cabriolet"
"Personenauto","63DTDF","MAZDA","MIATA MX-5 U9","19930614","19991129","GEEL",,"cabriolet"
"Personenauto","63FHVR","MAZDA","MX-5 U9","19910412","20000324","BLAUW",,"cabriolet"
"Personenauto","63FRSN","MAZDA","MX-5 U9","19900713","20000608","ROOD",,"cabriolet"
"Personenauto","63FTVS","MAZDA","MX-5 U9","19940531","20000823","ROOD",,"cabriolet"
"Personenauto","63FZJB","MAZDA","MX-5 U9","19910326","20010330","ROOD",,"cabriolet"
"Personenauto","63GJJP","MAZDA","MX-5 U9","19921127","20001201","GROEN",,"cabriolet"
"Personenauto","63GSZD","MAZDA","MX-5 U9","19920604","20011126","ZWART",,"cabriolet"
"Personenauto","63HLXB","MAZDA","MX-5 U9","19900701","20011103","BLAUW",,"cabriolet"
"Personenauto","63HNVT","MAZDA","MIATA MX-5 U9","19930129","20011227","ZWART",,"cabriolet"
"Personenauto","63JXSB","MAZDA","MIATA MX-5 U9","19900228","20020925","ROOD",,"cabriolet"
"Personenauto","63LRKH","MAZDA","MX-5 U9","19930505","20030407","ROOD",,"cabriolet"
"Personenauto","63LSPJ","MAZDA","MX-5 U9","19911002","20030528","ROOD",,"cabriolet"
"Personenauto","63NFBT","MAZDA","MIATA MX-5 U9","19930423","20031122","WIT",,"cabriolet"
"Personenauto","63PNLD","MAZDA","MIATA MX-5 U9","19930826","20040908","ROOD",,"cabriolet"
"Personenauto","64DFNN","MAZDA","MX-5 U9","19930407","19990723","ROOD",,"cabriolet"
"Personenauto","64DSLD","MAZDA","MX-5 U9","19911025","19991204","ROOD",,"cabriolet"
"Personenauto","64DZVZ","MAZDA","MX-5 U9","19911023","20000120","GRIJS",,"cabriolet"
"Personenauto","64FDTX","MAZDA","MIATA MX-5 U9","19940228","20000302","ROOD",,"cabriolet"
"Personenauto","64FNNF","MAZDA","MX-5 U9","19930210","20000602","ZWART",,"cabriolet"
"Personenauto","64FRNF","MAZDA","MIATA MX-5 U9","19920323","20000726","ROOD",,"cabriolet"
"Personenauto","64FVNG","MAZDA","MX-5 U9","19910409","20000818","ROOD",,"cabriolet"
"Personenauto","64HTDP","MAZDA","MIATA MX-5 U9","19900701","20020720","ROOD",,"cabriolet"
"Personenauto","64JHXL","MAZDA","MIATA MX-5 U9","19930228","20020416","WIT",,"cabriolet"
"Personenauto","64JKKX","MAZDA","MIATA MX-5 U9","19941005","20020606","ROOD",,"cabriolet"
"Personenauto","64JVRJ","MAZDA","MX-5 U9","19900701","20020910","ROOD",,"cabriolet"
"Personenauto","64NNLH","MAZDA","MX-5 U9","19910419","20031216","ROOD",,"cabriolet"
"Personenauto","64NZRB","MAZDA","MX-5 U9","19920515","20040405","ROOD",,"cabriolet"
"Personenauto","65DBGB","MAZDA","MX-5 U9","19920710","19990722","ROOD",,"cabriolet"
"Personenauto","65FBRT","MAZDA","MX-5 U9","19930804","20000205","ROOD",,"cabriolet"
"Personenauto","65FPHL","MAZDA","MIATA MX-5 U9","19900728","20000517","ROOD",,"cabriolet"
"Personenauto","65FRVV","MAZDA","MX-5 U9","19901211","20000620","ROOD",,"cabriolet"
"Personenauto","65HNPL","MAZDA","MX-5 U9","19900928","20011016","BLAUW",,"cabriolet"
"Personenauto","65ZLXR","MAZDA","MIATA MX-5 U9","19910630","20080325","GROEN",,"cabriolet"
"Personenauto","66DGGB","MAZDA","MX-5 U9","19920424","19990728","ROOD",,"cabriolet"
"Personenauto","66DVJX","MAZDA","MIATA MX-5 U9","19900228","20000105","BLAUW",,"cabriolet"
"Personenauto","66FJPH","MAZDA","MX-5 U9","19900328","20000411","ROOD",,"cabriolet"
"Personenauto","66LZBT","MAZDA","MIATA MX-5 U9","19890630","20040622","WIT",,"cabriolet"
"Personenauto","66PBPH","MAZDA","MX-5 U9","19920807","20040420","GROEN",,"cabriolet"
"Personenauto","66PLDL","MAZDA","MX-5 U9","19930219","20040810","GROEN",,"cabriolet"
"Personenauto","66SRVK","MAZDA","MIATA MX-5 U9","19910508","20060506","GRIJS",,"cabriolet"
"Personenauto","67DFJF","MAZDA","MX-5 U9","19921223","19990723","WIT",,"cabriolet"
"Personenauto","67DJDH","MAZDA","MX-5 U9","19910318","19990828","ROOD",,"cabriolet"
"Personenauto","67FPLD","MAZDA","MIATA MX-5 U9","19900630","20000524","ROOD",,"cabriolet"
"Personenauto","67FPNT","MAZDA","MIATA MX-5 U9","19900630","20000613","WIT",,"cabriolet"
"Personenauto","67FRND","MAZDA","MIATA MX-5 U9","19920121","20000809","GRIJS",,"cabriolet"
"Personenauto","67FRPZ","MAZDA","MIATA MX-5 U9","19920722","20000531","ZWART",,"cabriolet"
"Personenauto","67GGDG","MAZDA","MX-5 U9","19910201","20001118","ROOD",,"cabriolet"
"Personenauto","67GZPB","MAZDA","MX-5 U9","19910619","20010502","ROOD",,"cabriolet"
"Personenauto","67HGDG","MAZDA","MX-5 U9","19910327","20010622","ROOD",,"cabriolet"
"Personenauto","67JHXK","MAZDA","MIATA MX-5 U9","19900321","20020419","WIT",,"cabriolet"
"Personenauto","67JRDP","MAZDA","MIATA MX-5 U9","19930224","20020708","ZWART",,"cabriolet"
"Personenauto","67RVNK","MAZDA","MIATA MX-5 U9","19910612","20050930","GRIJS",,"cabriolet"
"Personenauto","67SHSP","MAZDA","MIATA MX-5 U9","19910701","20060105","ROOD",,"cabriolet"
"Personenauto","68FFFP","MAZDA","MX-5 U9","19920224","20000221","BLAUW",,"cabriolet"
"Personenauto","68FKBS","MAZDA","MX-5 U9","19930823","20000405","ROOD",,"cabriolet"
"Personenauto","68FRFZ","MAZDA","MX-5 U9","19930427","20000526","GRIJS",,"cabriolet"
"Personenauto","68FZTF","MAZDA","MX-5 U9","19920724","20001109","ROOD",,"cabriolet"
"Personenauto","68GBRV","MAZDA","MX-5 U9","19930730","20010410","WIT",,"cabriolet"
"Personenauto","68GBVB","MAZDA","MX-5 U9","19921103","20000923","ROOD",,"cabriolet"
"Personenauto","68GDDF","MAZDA","MX-5 U9","19900806","20010126","BLAUW",,"cabriolet"
"Personenauto","68HBPT","MAZDA","MIATA MX-5 U9","19910228","20010808","WIT",,"cabriolet"
"Personenauto","68JVXG","MAZDA","MX-5 U9","19930305","20020912","GROEN",,"cabriolet"
"Personenauto","68JXFB","MAZDA","MX-5 U9","19910417","20020917","GROEN",,"cabriolet"
"Personenauto","68LNLS","MAZDA","MIATA MX-5 U9","19930720","20040604","ZWART",,"cabriolet"
"Personenauto","68LSZS","MAZDA","MIATA MX-5 U9","19910701","20060422","GROEN",,"cabriolet"
"Personenauto","68TDNL","MAZDA","MX-5 U9","19910131","20060712","ROOD",,"cabriolet"
"Personenauto","69FSFJ","MAZDA","MX-5 U9","19930421","20010608","BLAUW",,"cabriolet"
"Personenauto","69FZDL","MAZDA","MIATA MX-5 U9","19900630","20000829","ROOD",,"cabriolet"
"Personenauto","69HLVZ","MAZDA","MIATA MX-5 U9","19910502","20010905","PAARS",,"cabriolet"
"Personenauto","69JKPR","MAZDA","MIATA MX-5 U9","19930520","20020524","ZWART",,"cabriolet"
"Personenauto","70FPVG","MAZDA","MX-5 U9","19920630","20000605","WIT",,"cabriolet"
"Personenauto","70GBXN","MAZDA","MX-5 U9","19910416","20001004","ROOD",,"cabriolet"
"Personenauto","70GDJD","MAZDA","MIATA MX-5 U9","19920125","20001114","ROOD",,"cabriolet"
"Personenauto","70GDKN","MAZDA","MIATA MX-5 U9","19920525","20000925","GRIJS",,"cabriolet"
"Personenauto","70GPDB","MAZDA","MX-5 U9","19920522","20010214","ROOD",,"cabriolet"
"Personenauto","70HHKR","MAZDA","MX-5 U9","19910408","20010824","ROOD",,"cabriolet"
"Personenauto","70HLLN","MAZDA","MX-5 U9","19920515","20010831","ROOD",,"cabriolet"
"Personenauto","70JHLH","MAZDA","MX-5 U9","19910515","20020409","GROEN",,"cabriolet"
"Personenauto","70LLPL","MAZDA","MX-5 U9","19910913","20030221","ROOD",,"cabriolet"
"Personenauto","71FXFB","MAZDA","MIATA MX-5 U9","19910701","20000726","BLAUW",,"cabriolet"
"Personenauto","71GFBN","MAZDA","MX-5 U9","19900822","20001010","ROOD",,"cabriolet"
"Personenauto","71HRKD","MAZDA","MIATA MX-5 U9","19920630","20011019","WIT",,"cabriolet"
"Personenauto","71PDFV","MAZDA","MIATA MX-5 U9","19910510","20040428","ROOD",,"cabriolet"
"Personenauto","71RPLD","MAZDA","MIATA MX-5 U9","19900630","20220118","BLAUW",,"cabriolet"
"Personenauto","71RSKS","MAZDA","MIATA MX-5 U9","19900709","20070717","ROOD",,"cabriolet"
"Personenauto","72FHDX","MAZDA","MIATA MX-5 U9","19900228","20000407","ROOD",,"cabriolet"
"Personenauto","72GHDG","MAZDA","MX-5 U9","19900521","20010412","BLAUW",,"cabriolet"
"Personenauto","72GRDP","MAZDA","MX-5 U9","19910304","20010303","ROOD",,"cabriolet"
"Personenauto","72GXJX","MAZDA","MX-5 U9","19930323","20010412","ZWART",,"cabriolet"
"Personenauto","72JHPN","MAZDA","MX-5 U9","19900925","20020409","ROOD",,"cabriolet"
"Personenauto","72JPPD","MAZDA","MIATA MX-5 U9","19900831","20020625","ROOD",,"cabriolet"
"Personenauto","72JTLL","MAZDA","MX-5 U9","19940310","20020906","GRIJS",,"cabriolet"
"Personenauto","73DFSR","MAZDA","MX-5 U9","19910502","19990904","BLAUW",,"cabriolet"
"Personenauto","73FFXZ","MAZDA","MX-5 U9","19910327","20000304","BLAUW",,"cabriolet"
"Personenauto","73GGPX","MAZDA","MIATA MX-5 U9","19910503","20011013","GRIJS",,"cabriolet"
"Personenauto","73GXDK","MAZDA","MX-5 U9","19900808","20010405","ROOD",,"cabriolet"
"Personenauto","73GZP9","MAZDA","MIATA MX-5 U9","19930318","20080929","ROOD",,"cabriolet"
"Personenauto","73HTHG","MAZDA","MX-5 U9","19910703","20011119","ROOD",,"cabriolet"
"Personenauto","73JHSL","MAZDA","MX-5 U9","19930608","20020411","GRIJS",,"cabriolet"
"Personenauto","73JRZR","MAZDA","MX-5 U9","19930825","20030412","ROOD",,"cabriolet"
"Personenauto","73SNPX","MAZDA","MIATA MX-5 U9","19920401","20060310","GRIJS",,"cabriolet"
"Personenauto","74DSNK","MAZDA","MIATA MX-5 U9","19900630","19991211","GRIJS",,"cabriolet"
"Personenauto","74FHNZ","MAZDA","MX-5 U9","19930924","20000320","GRIJS",,"cabriolet"
"Personenauto","74GZTF","MAZDA","MIATA MX-5 U9","19920730","20010504","ZWART",,"cabriolet"
"Personenauto","74GZTG","MAZDA","MX-5 U9","19920701","20010512","ROOD",,"cabriolet"
"Personenauto","74JSXF","MAZDA","MX-5 U9","19920508","20030118","ROOD",,"cabriolet"
"Personenauto","74JVBD","MAZDA","MX-5 U9","19910610","20020828","ROOD",,"cabriolet"
"Personenauto","74PNPZ","MAZDA","MX-5 U9","19920304","20040918","BLAUW",,"cabriolet"
"Personenauto","75DDGL","MAZDA","MIATA MX-5 U9","19900913","19990705","ROOD",,"cabriolet"
"Personenauto","75FSGL","MAZDA","MX-5 U9","19910814","20000705","ROOD",,"cabriolet"
"Personenauto","75HDZH","MAZDA","MIATA MX-5 U9","19940228","20010802","ZWART",,"cabriolet"
"Personenauto","75HNHJ","MAZDA","MX-5 U9","19900713","20010915","ROOD",,"cabriolet"
"Personenauto","75LNVG","MAZDA","MIATA MX-5 U9","19930915","20030314","ZWART",,"cabriolet"
"Personenauto","75LZXX","MAZDA","MX-5 U9","19910510","20030731","GROEN",,"cabriolet"
"Personenauto","76FPDR","MAZDA","MIATA MX-5 U9","19900608","20000520","ROOD",,"cabriolet"
"Personenauto","76FZJB","MAZDA","MIATA MX-5 U9","19900903","20000901","ROOD",,"cabriolet"
"Personenauto","76GXXB","MAZDA","MX-5 U9","19930701","20010420","ROOD",,"cabriolet"
"Personenauto","76GZPD","MAZDA","MX-5 U9","19910326","20010702","ROOD",,"cabriolet"
"Personenauto","76HKSH","MAZDA","MIATA MX-5 U9","19920604","20010817","WIT",,"cabriolet"
"Personenauto","76HNFV","MAZDA","MIATA MX-5 U9","19930422","20010915","ZWART",,"cabriolet"
"Personenauto","76JKJG","MAZDA","MX-5 U9","19930402","20020507","GRIJS",,"cabriolet"
"Personenauto","76JLTX","MAZDA","MX-5 U9","19910221","20020606","ROOD",,"cabriolet"
"Personenauto","76JSXF","MAZDA","MIATA MX-5 U9","19901102","20020824","ROOD",,"cabriolet"
"Personenauto","76JTRP","MAZDA","MX-5 U9","19910419","20020831","ROOD",,"cabriolet"
"Personenauto","76PNVS","MAZDA","MX-5 U9","19900507","20040916","BLAUW",,"cabriolet"
"Personenauto","76ZDFS","MAZDA","MIATA MX-5 U9","19930625","20071220","GRIJS",,"cabriolet"
"Personenauto","77FVHJ","MAZDA","MX-5 U9","19910409","20000712","ROOD",,"cabriolet"
"Personenauto","77FZDN","MAZDA","MX-5 U9","19900509","20000818","ROOD",,"cabriolet"
"Personenauto","77GFLT","MAZDA","MIATA MX-5 U9","19920228","20001005","ZWART",,"cabriolet"
"Personenauto","77HHTJ","MAZDA","MX-5 U9","19910403","20010716","ROOD",,"cabriolet"
"Personenauto","77JJHK","MAZDA","MIATA MX-5 U9","19901210","20020424","GRIJS",,"cabriolet"
"Personenauto","78DGFZ","MAZDA","MIATA MX-5 U9","19900701","19990723","ROOD",,"cabriolet"
"Personenauto","78DHGR","MAZDA","MX-5 U9","19920819","19990813","GROEN",,"cabriolet"
"Personenauto","78DNFZ","MAZDA","MIATA MX-5 U9","19910228","20000718","ROOD",,"cabriolet"
"Personenauto","78FXZN","MAZDA","MIATA MX-5 U9","19930129","20000811","ZWART",,"cabriolet"
"Personenauto","78GGXF","MAZDA","MX-5 U9","19910411","20001111","GROEN",,"cabriolet"
"Personenauto","78GSFZ","MAZDA","MX-5 U9","19920922","20010420","GROEN",,"cabriolet"
"Personenauto","78GXJV","MAZDA","MIATA MX-5 U9","19930422","20010816","ROOD",,"cabriolet"
"Personenauto","78GZDH","MAZDA","MIATA MX-5 U9","19910530","20010504","WIT",,"cabriolet"
"Personenauto","78JKJG","MAZDA","MIATA MX-5 U9","19920330","20040416","WIT",,"cabriolet"
"Personenauto","78JZDZ","MAZDA","MIATA MX-5 U9","19930705","20021001","ZWART",,"cabriolet"
"Personenauto","79DTHD","MAZDA","MIATA MX-5 U9","19910701","20000225","GRIJS",,"cabriolet"
"Personenauto","79FHZL","MAZDA","MIATA MX-5 U9","19930426","20000323","ZWART",,"cabriolet"
"Personenauto","79FLKH","MAZDA","MX-5 U9","19920615","20000426","ROOD",,"cabriolet"
"Personenauto","79HBKZ","MAZDA","MIATA MX-5 U9","19910403","20010630","ROOD",,"cabriolet"
"Personenauto","79HJGK","MAZDA","MX-5 U9","19930317","20010718","GROEN",,"cabriolet"
"Personenauto","79JTNH","MAZDA","MX-5 U9","19910718","20021005","GROEN",,"cabriolet"
"Personenauto","79JXGJ","MAZDA","MIATA MX-5 U9","19900630","20020930","WIT",,"cabriolet"
"Personenauto","79LSPH","MAZDA","MX-5 U9","19940120","20041027","ROOD",,"cabriolet"
"Personenauto","80FXBF","MAZDA","MX-5 U9","19910606","20000725","GROEN",,"cabriolet"
"Personenauto","80GSBH","MAZDA","MIATA MX-5 U9","19920626","20010421","GEEL",,"cabriolet"
"Personenauto","80JVSX","MAZDA","MX-5 U9","19920107","20020911","ROOD",,"cabriolet"
"Personenauto","80LKKL","MAZDA","MX-5 U9","19910826","20030130","ROOD",,"cabriolet"
"Personenauto","81DHBH","MAZDA","MIATA MX-5 U9","19910517","19990805","ROOD",,"cabriolet"
"Personenauto","81FBNJ","MAZDA","MX-5 U9","19910730","20000128","ROOD",,"cabriolet"
"Personenauto","81FZJB","MAZDA","MIATA MX-5 U9","19900228","20000818","WIT",,"cabriolet"
"Personenauto","81GZTG","MAZDA","MIATA MX-5 U9","19920228","20010509","BLAUW",,"cabriolet"
"Personenauto","81HPZS","MAZDA","MX-5 U9","19920723","20011020","GROEN",,"cabriolet"
"Personenauto","81HTJN","MAZDA","MIATA MX-5 U9 CABRIOLET","19900910","20020302","ROOD",,"cabriolet"
"Personenauto","81HZGZ","MAZDA","MIATA MX-5 U9","19921109","20020114","GEEL",,"cabriolet"
"Personenauto","81JJTX","MAZDA","MIATA MX-5 U9","19930326","20020429","GEEL",,"cabriolet"
"Personenauto","81JXXT","MAZDA","MIATA MX-5 U9 CABRIOLET","19920619","20020930","ROOD",,"cabriolet"
"Personenauto","82DFXH","MAZDA","MIATA MX-5 U9","19900807","20000205","WIT",,"cabriolet"
"Personenauto","82DHVZ","MAZDA","MIATA MX-5 U9","19890901","19990918","WIT",,"cabriolet"
"Personenauto","82GJRL","MAZDA","MX-5 U9","19930615","20001213","ROOD",,"cabriolet"
"Personenauto","82HFRP","MAZDA","MX-5 U9","19920826","20020320","GROEN",,"cabriolet"
"Personenauto","82HNPL","MAZDA","MIATA MX-5 U9","19921019","20030702","ROOD",,"cabriolet"
"Personenauto","82HZFS","MAZDA","MX-5 U9","19900927","20020118","ROOD",,"cabriolet"
"Personenauto","82JBVF","MAZDA","MX-5 U9","19900423","20020205","ROOD",,"cabriolet"
"Personenauto","83DDDX","MAZDA","MIATA MX-5 U9","19920228","19990630","ROOD",,"cabriolet"
"Personenauto","83DDJJ","MAZDA","MX-5 U9","19910527","19990713","BLAUW",,"cabriolet"
"Personenauto","83FRSL","MAZDA","MIATA MX-5 U9","19930228","20020709","ZWART",,"cabriolet"
"Personenauto","83FZJB","MAZDA","MIATA MX-5 U9","19890228","20000818","ROOD",,"cabriolet"
"Personenauto","83GFVL","MAZDA","MIATA MX-5 U9","19910217","20020308","BLAUW",,"cabriolet"
"Personenauto","83JLGN","MAZDA","MIATA MX-5 U9","19910318","20020603","ROOD",,"cabriolet"
"Personenauto","83LFXT","MAZDA","MX-5 U9","19910405","20030425","ROOD",,"cabriolet"
"Personenauto","83RBGJ","MAZDA","MIATA MX-5 U9","19930315","20050114","ZWART",,"cabriolet"
"Personenauto","84DNLJ","MAZDA","MX-5 U9","19910911","20000509","ROOD",,"cabriolet"
"Personenauto","84DPXD","MAZDA","MX-5 U9","19930820","19991025","BLAUW",,"cabriolet"
"Personenauto","84DVJZ","MAZDA","MIATA MX-5 U9","19900701","19991227","WIT",,"cabriolet"
"Personenauto","84FPXZ","MAZDA","MX-5 U9","19920601","20000606","ROOD",,"cabriolet"
"Personenauto","84FSPL","MAZDA","MIATA MX-5 U9","19910402","20000627","GRIJS",,"cabriolet"
"Personenauto","84FXST","MAZDA","MX-5 U9","19930209","20000808","GROEN",,"cabriolet"
"Personenauto","84GXLT","MAZDA","MX-5 U9","19920724","20010426","GROEN",,"cabriolet"
"Personenauto","84HDJT","MAZDA","MX-5 U9","19920702","20010602","ROOD",,"cabriolet"
"Personenauto","84HTNT","MAZDA","MIATA MX-5 U9","19940228","20011128","ROOD",,"cabriolet"
"Personenauto","84PHDD","MAZDA","MX-5 U9","19940114","20040617","BLAUW",,"cabriolet"
"Personenauto","85DFSP","MAZDA","MIATA MX-5 U9","19930112","19990730","ZWART",,"cabriolet"
"Personenauto","85DGKZ","MAZDA","MIATA MX-5 U9","19910314","19990730","ROOD",,"cabriolet"
"Personenauto","85DNLJ","MAZDA","MIATA MX-5 U9","19910118","20000205","ROOD",,"cabriolet"
"Personenauto","85FJKS","MAZDA","MX-5 U9","19900504","20000607","ROOD",,"cabriolet"
"Personenauto","85FLNB","MAZDA","MX-5 U9","19920416","20000623","GRIJS",,"cabriolet"
"Personenauto","85GZRJ","MAZDA","MIATA MX-5 U9","19910429","20010427","ROOD",,"cabriolet"
"Personenauto","85HGDG","MAZDA","MIATA MX-5 U9","19930228","20010728","WIT",,"cabriolet"
"Personenauto","85HHXX","MAZDA","MX-5 U9","19910730","20010720","ZWART",,"cabriolet"
"Personenauto","85HPZS","MAZDA","MIATA MX-5 U9","19921111","20020504","GRIJS",,"cabriolet"
"Personenauto","85HTFK","MAZDA","MX-5 U9 CABRIOLET","19930429","20021108","ROOD",,"cabriolet"
"Personenauto","85JKDN","MAZDA","MIATA MX-5 U9","19910117","20020508","GROEN",,"cabriolet"
"Personenauto","85SVLS","MAZDA","MIATA MX-5 U9","19930528","20060511","ZWART",,"cabriolet"
"Personenauto","85XHLV","MAZDA","MIATA MX-5 U9","19920619","20080726","WIT",,"cabriolet"
"Personenauto","85ZPPR","MAZDA","MIATA MX-5 U9","19910308","20080416","WIT",,"cabriolet"
"Personenauto","86DHVZ","MAZDA","MX-5 U9","19910312","19990823","ROOD",,"cabriolet"
"Personenauto","86DZVX","MAZDA","MX-5 U9","19901016","20000124","ROOD",,"cabriolet"
"Personenauto","86FLND","MAZDA","MIATA MX-5 U9","19920511","20000427","ROOD",,"cabriolet"
"Personenauto","86JKFT","MAZDA","MX-5 U9","19910712","20020518","ROOD",,"cabriolet"
"Personenauto","86JNFZ","MAZDA","MIATA MX-5 U9","19920703","20020608","GEEL",,"cabriolet"
"Personenauto","86JSJN","MAZDA","MIATA MX-5 U9","19930407","20030729","ZWART",,"cabriolet"
"Personenauto","86JXHK","MAZDA","MX-5 U9","19910524","20020928","ROOD",,"cabriolet"
"Personenauto","86PPZH","MAZDA","MIATA MX-5 U9","19920215","20050514","BLAUW",,"cabriolet"
"Personenauto","87DFTX","MAZDA","MX-5 U9","19910429","19990719","ROOD",,"cabriolet"
"Personenauto","87FRTZ","MAZDA","MX-5 U9","19920731","20000607","GROEN",,"cabriolet"
"Personenauto","87FVSG","MAZDA","MIATA MX-5 U9","19910905","20000726","ROOD",,"cabriolet"
"Personenauto","87GLKP","MAZDA","MIATA MX-5 U9","19920720","20001229","ROOD",,"cabriolet"
"Personenauto","87GRDR","MAZDA","MIATA MX-5 U9","19930228","20010329","ZWART",,"cabriolet"
"Personenauto","87JNKS","MAZDA","MIATA MX-5 U9","19930608","20020612","BLAUW",,"cabriolet"
"Personenauto","87JZBG","MAZDA","MX-5 U9","19910516","20021005","ROOD",,"cabriolet"
"Personenauto","87LRVG","MAZDA","MIATA MX-5 U9","19910701","20030424","GRIJS",,"cabriolet"
"Personenauto","87PRPS","MAZDA","MX-5 U9","19900625","20060204","BLAUW",,"cabriolet"
"Personenauto","88DFKP","MAZDA","MX-5 U9","19910320","19990806","ROOD",,"cabriolet"
"Personenauto","88FVHG","MAZDA","MX-5 U9","19910726","20000715","BLAUW",,"cabriolet"
"Personenauto","88HBLB","MAZDA","MIATA MX-5 U9","19910228","20010514","GRIJS",,"cabriolet"
"Personenauto","88HHJH","MAZDA","MIATA MX-5 U9","19920316","20010710","ROOD",,"cabriolet"
"Personenauto","88HJGJ","MAZDA","MX-5 U9","19910326","20010731","ROOD",,"cabriolet"
"Personenauto","88JJKS","MAZDA","MX-5 U9","19930115","20020426","ROOD",,"cabriolet"
"Personenauto","88JPBK","MAZDA","MIATA MX-5 U9","19920630","20020618","GEEL",,"cabriolet"
"Personenauto","88JTNG","MAZDA","MIATA MX-5 U9","19930701","20021102","ZWART",,"cabriolet"
"Personenauto","88LSFV","MAZDA","MX-5 U9","19910618","20030426","GROEN",,"cabriolet"
"Personenauto","88NFPT","MAZDA","MX-5 U9","19930428","20031121","GRIJS",,"cabriolet"
"Personenauto","88NXBZ","MAZDA","MX-5 U9","19921201","20040311","ROOD",,"cabriolet"
"Personenauto","89FZGZ","MAZDA","MIATA MX-5 U9","19930209","20000818","ZWART",,"cabriolet"
"Personenauto","89GTNH","MAZDA","MX-5 U9","19910710","20010316","ROOD",,"cabriolet"
"Personenauto","89HGDF","MAZDA","MX-5 U9","19930514","20010619","ROOD",,"cabriolet"
"Personenauto","89JNS4","MAZDA","MX-5 U9","19910919","20090715","ROOD",,"cabriolet"
"Personenauto","89JTHL","MAZDA","MIATA MX-5 U9","19930722","20021230","ZWART",,"cabriolet"
"Personenauto","90DHHV","MAZDA","MX-5 U9","19911029","20000210","ROOD",,"cabriolet"
"Personenauto","90DJNT","MAZDA","MIATA MX-5 U9","19900701","19990902","ROOD",,"cabriolet"
"Personenauto","90FDNH","MAZDA","MX-5 U9","19910425","20000212","GROEN",,"cabriolet"
"Personenauto","90FVDJ","MAZDA","MIATA MX-5 U9","19940518","20010105","ZWART",,"cabriolet"
"Personenauto","90FVFR","MAZDA","MIATA MX-5 U9","19900701","20000717","ROOD",,"cabriolet"
"Personenauto","90FZLD","MAZDA","MX-5 U9","19910417","20000825","GROEN",,"cabriolet"
"Personenauto","90GFRH","MAZDA","MX-5 U9","19910206","20001014","ROOD",,"cabriolet"
"Personenauto","90HZNR","MAZDA","MX-5 U9","19900509","20030809","BLAUW",,"cabriolet"
"Personenauto","90JJBT","MAZDA","MX-5 U9","19930115","20020419","GROEN",,"cabriolet"
"Personenauto","90JLPP","MAZDA","MIATA MX-5 U9","19910118","20020603","ROOD",,"cabriolet"
"Personenauto","90JNFZ","MAZDA","MIATA MX-5 U9","19930303","20020610","GROEN",,"cabriolet"
"Personenauto","90JZHK","MAZDA","MIATA MX-5 U9","19930701","20030726","ZWART",,"cabriolet"
"Personenauto","90LTPF","MAZDA","MX-5 U9","19930921","20030513","BLAUW",,"cabriolet"
"Personenauto","91FLSK","MAZDA","MIATA MX-5 U9","19920422","20000516","ROOD",,"cabriolet"
"Personenauto","91GRJK","MAZDA","MX-5 U9","19920511","20010224","ROOD",,"cabriolet"
"Personenauto","91GSRH","MAZDA","MX-5 U9","19940603","20010323","GROEN",,"cabriolet"
"Personenauto","91NZTZ","MAZDA","MIATA MX-5 U9","19921020","20040410","ROOD",,"cabriolet"
"Personenauto","91RRNS","MAZDA","MIATA MX-5 U9","19910705","20060617","ROOD",,"cabriolet"
"Personenauto","91TKZH","MAZDA","MIATA MX-5 U9","19891119","20061028","BLAUW",,"cabriolet"
"Personenauto","92DLBF","MAZDA","MX-5 U9","19900830","19990920","BLAUW",,"cabriolet"
"Personenauto","92FXHR","MAZDA","MX-5 U9","19900701","20000818","BLAUW",,"cabriolet"
