"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4015","MERCEDES-BENZ","280 SL","19710630","19930326","BLAUW",,"Niet geregistreerd"
"Personenauto","DH47BJ","MERCEDES-BENZ","280 S","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DH48JP","MERCEDES-BENZ","280 S","19781201","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DH4914","MERCEDES-BENZ","280 SL","19710228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5098","MERCEDES-BENZ","280 SL","19680228","19930621","WIT",,"Niet geregistreerd"
"Personenauto","DH5158","MERCEDES-BENZ","280 SL","19680701","19930618","WIT",,"Niet geregistreerd"
"Personenauto","DH5264","MERCEDES-BENZ","280 SL","19700228","19930702","WIT",,"Niet geregistreerd"
"Personenauto","DH5461","MERCEDES-BENZ","280 SL AUTOMAAT","19700918","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","DH5623","MERCEDES-BENZ","280 S","19710506","19930726","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5697","MERCEDES-BENZ","280 SL","19690228","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DH5765","MERCEDES-BENZ","280 SE 3.5","19700818","19930806","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6022","MERCEDES-BENZ","280 SE AUTOMAAT","19680228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6172","MERCEDES-BENZ","280 SE","19710630","19930908","GROEN",,"sedan"
"Personenauto","DH6630","MERCEDES-BENZ","280 SL","19710630","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6700","MERCEDES-BENZ","280 S","19690830","19931020","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7260","MERCEDES-BENZ","280 SEL 3.5","19720420","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","DH7266","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7416","MERCEDES-BENZ","280 SL","19700228","19931217","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7591","MERCEDES-BENZ","280 SL","19710228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7982","MERCEDES-BENZ","280 SL","19700228","19940218","WIT",,"Niet geregistreerd"
"Personenauto","DH8060","MERCEDES-BENZ","280 SE","19690630","19940228","ZWART",,"Niet geregistreerd"
"Personenauto","DH8447","MERCEDES-BENZ","280 SE COUPE","19700228","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8901","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940524","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9108","MERCEDES-BENZ","280 SL","19700228","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DH9291","MERCEDES-BENZ","280 SE","19690228","19940613","GROEN",,"Niet geregistreerd"
"Personenauto","DH9301","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19940826","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9377","MERCEDES-BENZ","280 SL","19710228","19940622","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9477","MERCEDES-BENZ","280 SL","19690228","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9795","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","DHFR38","MERCEDES-BENZ","280 S","19790630","19911111","WIT",,"Niet geregistreerd"
"Personenauto","DHTH43","MERCEDES-BENZ","280 SE","19830630","19911122","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ10VB","MERCEDES-BENZ","280 SL","19790117","19790117","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11RD","MERCEDES-BENZ","280 SLC","19790105","19790105","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ11VB","MERCEDES-BENZ","280 SL","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DK01RF","MERCEDES-BENZ","280 S","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DK13BH","MERCEDES-BENZ","280 SE","19790115","19790115","GRIJS",,"Niet geregistreerd"
"Personenauto","DK25XX","MERCEDES-BENZ","280 SLC","19780630","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DK40RD","MERCEDES-BENZ","280 SL","19710630","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK44FY","MERCEDES-BENZ","280 S","19790109","19790109","GROEN",,"Niet geregistreerd"
"Personenauto","DK48FD","MERCEDES-BENZ","280 SL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DK82RG","MERCEDES-BENZ","280 SLC","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0110","MERCEDES-BENZ","280 SE 4,5","19720228","19940829","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0290","MERCEDES-BENZ","280 S","19720204","19940831","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0632","MERCEDES-BENZ","280 SL AUTOMATIC","19701006","19940921","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0910","MERCEDES-BENZ","280 SL","19700226","19950104","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1132","MERCEDES-BENZ","280 SL","19680228","19941214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690403","19941116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1350","MERCEDES-BENZ","280 SL","19700630","19941123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1718","MERCEDES-BENZ","280 SL","19700630","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL1785","MERCEDES-BENZ","280 SL","19690228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1893","MERCEDES-BENZ","280 SL","19690228","19950102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2116","MERCEDES-BENZ","280 SL","19700701","20030429","WIT",,"Niet geregistreerd"
"Personenauto","DL2242","MERCEDES-BENZ","280 SL","19690228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL2691","MERCEDES-BENZ","280 SE AUTOMATIC","19700510","19950314","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2866","MERCEDES-BENZ","280 SE","19700430","19950410","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3075","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710623","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3298","MERCEDES-BENZ","280 SE 3.5","19700724","19950501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3311","MERCEDES-BENZ","280 SL","19710201","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3322","MERCEDES-BENZ","280 SL","19690630","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3399","MERCEDES-BENZ","280 SL","19680228","19950720","WIT",,"Niet geregistreerd"
"Personenauto","DL3560","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19950518","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3735","MERCEDES-BENZ","280 S","19700414","19950524","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3745","MERCEDES-BENZ","280 SL","19691201","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3809","MERCEDES-BENZ","280 SEL","19690223","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3952","MERCEDES-BENZ","280 SL CABRIOLET","19680325","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4124","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","19950615","GROEN",,"Niet geregistreerd"
"Personenauto","DL4175","MERCEDES-BENZ","280 SL","19710119","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4227","MERCEDES-BENZ","280 SL","19700630","19951012","GRIJS",,"cabriolet"
"Personenauto","DL4242","MERCEDES-BENZ","280 SL","19700228","19950620","ROOD",,"Niet geregistreerd"
"Personenauto","DL4367","MERCEDES-BENZ","280 SL","19690630","19950627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4394","MERCEDES-BENZ","280 SL","19700701","19950703","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4407","MERCEDES-BENZ","280 SE","19710215","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4413","MERCEDES-BENZ","280 SL","19690324","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4557","MERCEDES-BENZ","280 SE 3.5","19701001","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4769","MERCEDES-BENZ","280 SL","19681126","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL4853","MERCEDES-BENZ","280 S","19690703","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL4923","MERCEDES-BENZ","280 S","19680228","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5212","MERCEDES-BENZ","280 S","19711209","19960104","ROOD",,"Niet geregistreerd"
"Personenauto","DL5254","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19950728","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5428","MERCEDES-BENZ","280 SL","19710228","19950802","WIT",,"Niet geregistreerd"
"Personenauto","DL5458","MERCEDES-BENZ","280 SE COUPE","19680228","19950801","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5567","MERCEDES-BENZ","280 SL","19700228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DL5960","MERCEDES-BENZ","280 SE AUTOMATIC","19710701","19960228","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6217","MERCEDES-BENZ","280 SL","19680228","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6273","MERCEDES-BENZ","280 SE AUTOMATIC","19680701","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6393","MERCEDES-BENZ","280 SE AUTOMATIC","19700318","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6452","MERCEDES-BENZ","280 SEL","19720328","19951107","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6555","MERCEDES-BENZ","280 SE CABRIOLET","19700630","19951031","GRIJS",,"cabriolet"
"Personenauto","DL6567","MERCEDES-BENZ","280 SL","19700228","19951011","ROOD",,"Niet geregistreerd"
"Personenauto","DL6642","MERCEDES-BENZ","280 SL","19700630","19951031","PAARS",,"Niet geregistreerd"
"Personenauto","DL6657","MERCEDES-BENZ","280 SEL","19700228","19951006","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6666","MERCEDES-BENZ","280 S","19710903","19951212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6685","MERCEDES-BENZ","280 SEL 4.5","19720719","19960914","BLAUW",,"sedan"
"Personenauto","DL6921","MERCEDES-BENZ","280 SL","19690228","19951019","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6955","MERCEDES-BENZ","280 SL","19690626","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7079","MERCEDES-BENZ","280 SE AUTOMATIC","19700129","19951019","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7446","MERCEDES-BENZ","280 SEL","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL74RL","MERCEDES-BENZ","280 SLC","19790207","19790207","GEEL",,"Niet geregistreerd"
"Personenauto","DL7734","MERCEDES-BENZ","280 S","19700724","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL7768","MERCEDES-BENZ","280 S","19700105","19951127","ZWART",,"Niet geregistreerd"
"Personenauto","DL7787","MERCEDES-BENZ","280 S","19710331","19951123","WIT",,"Niet geregistreerd"
"Personenauto","DL7909","MERCEDES-BENZ","280 SL","19700630","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8311","MERCEDES-BENZ","280 SE","19690630","19960216","ZWART",,"Niet geregistreerd"
"Personenauto","DL8410","MERCEDES-BENZ","280 SE CABRIOLET","19680409","19970304","WIT",,"Niet geregistreerd"
"Personenauto","DL8426","MERCEDES-BENZ","280 SE","19700709","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8553","MERCEDES-BENZ","280 SE AUTOMATIC","19700310","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8557","MERCEDES-BENZ","280 S/8","19680809","19960108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8729","MERCEDES-BENZ","280 SEL","19700228","19960122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8768","MERCEDES-BENZ","280 SE 3.5","19720310","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8842","MERCEDES-BENZ","280 S AUTOMAAT","19700630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL8892","MERCEDES-BENZ","280 SE","19700406","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8897","MERCEDES-BENZ","280 SL","19691229","19960208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8903","MERCEDES-BENZ","280 SE 3,5","19701106","19970612","BLAUW",,"cabriolet"
"Personenauto","DL9205","MERCEDES-BENZ","280 SL","19680630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DL9251","MERCEDES-BENZ","280 S","19710716","19960131","WIT",,"Niet geregistreerd"
"Personenauto","DL9303","MERCEDES-BENZ","280 SL","19700228","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","DL9597","MERCEDES-BENZ","280 SE","19710120","19960222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9621","MERCEDES-BENZ","280 S","19720118","19960226","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0010","MERCEDES-BENZ","280 SL","19700901","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0072","MERCEDES-BENZ","280 S","19680630","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0095","MERCEDES-BENZ","280 SE","19710611","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0114","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720519","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0248","MERCEDES-BENZ","280 SE 3.5","19720630","19830429","WIT",,"Niet geregistreerd"
"Personenauto","DM0291","MERCEDES-BENZ","280 SE","19690915","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0551","MERCEDES-BENZ","280 SEL","19700228","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM0611","MERCEDES-BENZ","280 SE AUTOMATIC","19720415","19970828","GEEL",,"Niet geregistreerd"
"Personenauto","DM0675","MERCEDES-BENZ","280 SL AUTOMATIC","19680501","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0687","MERCEDES-BENZ","280 SE","19720801","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM0699","MERCEDES-BENZ","280 S","19700313","19960404","WIT",,"Niet geregistreerd"
"Personenauto","DM0799","MERCEDES-BENZ","280 SL AUTOMATIC","19700708","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0859","MERCEDES-BENZ","280 SE","19690228","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0873","MERCEDES-BENZ","280 SE","19701130","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM0882","MERCEDES-BENZ","280 SE","19680228","19960426","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0910","MERCEDES-BENZ","280 SL","19690228","19960418","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0919","MERCEDES-BENZ","280 SEL","19690228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM1159","MERCEDES-BENZ","280 S AUT","19700129","19960426","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1224","MERCEDES-BENZ","280 SL","19710630","19970531","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1280","MERCEDES-BENZ","280 SE","19700826","19960507","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1332","MERCEDES-BENZ","280 SE","19711028","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1350","MERCEDES-BENZ","280 SE","19700612","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1499","MERCEDES-BENZ","280 S","19721024","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1509","MERCEDES-BENZ","280 SE","19690228","19960523","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1588","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19960529","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1691","MERCEDES-BENZ","280 SE","19690822","19960520","WIT",,"Niet geregistreerd"
"Personenauto","DM1750","MERCEDES-BENZ","280 SE 3,5","19710123","19960521","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1783","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1897","MERCEDES-BENZ","280 SE 4.5","19720228","19960615","BLAUW",,"sedan"
"Personenauto","DM1925","MERCEDES-BENZ","280 SE AUTOMATIC","19680115","19960603","ROOD",,"Niet geregistreerd"
"Personenauto","DM2010","MERCEDES-BENZ","280 SL AUTOMATIC","19700201","20000722","WIT",,"Niet geregistreerd"
"Personenauto","DM2020","MERCEDES-BENZ","280 SE AUTOMATIC","19710429","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM2187","MERCEDES-BENZ","280 SE","19710707","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2269","MERCEDES-BENZ","280 SL","19690228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2308","MERCEDES-BENZ","280 SEC","19700430","19960604","BLAUW",,"coupe"
"Personenauto","DM2345","MERCEDES-BENZ","280 SE/9 3.5","19720303","19960606","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2503","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19710521","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2556","MERCEDES-BENZ","280 SEL","19700228","19960617","WIT",,"sedan"
"Personenauto","DM2683","MERCEDES-BENZ","280 SE","19700603","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2906","MERCEDES-BENZ","280 SE","19710608","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM2921","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM3155","MERCEDES-BENZ","280 SE","19710228","19960823","ROOD",,"sedan"
"Personenauto","DM3288","MERCEDES-BENZ","280 SE","19700630","19960713","GEEL",,"Niet geregistreerd"
"Personenauto","DM3293","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710730","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3518","MERCEDES-BENZ","280 SL","19680228","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM3543","MERCEDES-BENZ","280 SE3.5","19710901","19960805","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3782","MERCEDES-BENZ","280 SE","19700907","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM3876","MERCEDES-BENZ","280 SL","19710228","19960730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3897","MERCEDES-BENZ","280 SE","19701218","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM3947","MERCEDES-BENZ","280 SL AUTOMATIC","19700101","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4066","MERCEDES-BENZ","280 SE AUTOMATIC","19710518","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4113","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960801","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4128","MERCEDES-BENZ","280 SE","19710928","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4293","MERCEDES-BENZ","280 SE 3.5","19710630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM4302","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4372","MERCEDES-BENZ","280 SEL","19720228","19960824","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4445","MERCEDES-BENZ","280 SE AUTOMATIC","19710421","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4486","MERCEDES-BENZ","280 SE","19710507","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4644","MERCEDES-BENZ","280 SE","19720228","19960831","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4648","MERCEDES-BENZ","280 SL","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4670","MERCEDES-BENZ","280 SE AUTOMATIC","19710513","19960906","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4804","MERCEDES-BENZ","280 SE","19710228","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4890","MERCEDES-BENZ","280 SE","19700228","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4909","MERCEDES-BENZ","280 SL","19710228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5086","MERCEDES-BENZ","280 SL","19690228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM5154","MERCEDES-BENZ","280 SE","19680630","19960913","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5177","MERCEDES-BENZ","280 SE 3.5 AUTOMAAT","19710204","19960913","BRUIN",,"coupe"
"Personenauto","DM5218","MERCEDES-BENZ","280 SE","19700105","19960918","WIT",,"Niet geregistreerd"
"Personenauto","DM5286","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960918","ROOD",,"Niet geregistreerd"
"Personenauto","DM5403","MERCEDES-BENZ","280 SE","19690228","19961004","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5407","MERCEDES-BENZ","280 SE18 AUTOMAAT","19690704","19960927","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5415","MERCEDES-BENZ","280 SE L3.5","19711130","19961014","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5476","MERCEDES-BENZ","280 SE","19710228","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DM5485","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19960926","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5600","MERCEDES-BENZ","280 S/8","19700203","19961001","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5769","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690325","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5834","MERCEDES-BENZ","280 SE","19670228","19961211","CREME",,"Niet geregistreerd"
"Personenauto","DM5926","MERCEDES-BENZ","280 SE 4,5","19720228","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5966","MERCEDES-BENZ","280 SE","19701116","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6019","MERCEDES-BENZ","280 SE","19720229","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM6048","MERCEDES-BENZ","280 SE AUTOMAAT CABRIO","19690228","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6062","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690522","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6079","MERCEDES-BENZ","280 S","19700228","19961025","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6087","MERCEDES-BENZ","280 SE","19710630","20221116","BLAUW",,"sedan"
"Personenauto","DM6089","MERCEDES-BENZ","280 SE 3.5","19711108","19961031","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6156","MERCEDES-BENZ","280 SE 3.5","19630228","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6175","MERCEDES-BENZ","280 SE L3.5","19720228","19970301","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6272","MERCEDES-BENZ","280 SE 3.5","19710630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6287","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19961123","ZWART",,"Niet geregistreerd"
"Personenauto","DM6386","MERCEDES-BENZ","280 SE AUTOMATIC","19710406","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6394","MERCEDES-BENZ","280 SEL/1 4.5","19720701","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6433","MERCEDES-BENZ","280 SEC","19700819","19990126","GROEN",,"Niet geregistreerd"
"Personenauto","DM6455","MERCEDES-BENZ","280 SE 4.5","19720630","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DM6477","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM6490","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970128","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6524","MERCEDES-BENZ","280 S/8","19710706","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DM6605","MERCEDES-BENZ","280 SE COUPE","19680415","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6609","MERCEDES-BENZ","280 SE AUTOMATIC","19701126","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6640","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19961209","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6798","MERCEDES-BENZ","280 SE","19711101","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM6801","MERCEDES-BENZ","280 SL","19700228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DM6909","MERCEDES-BENZ","280 SE AUTOMATIC","19700423","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7093","MERCEDES-BENZ","280 S","19721130","19970227","WIT",,"sedan"
"Personenauto","DM7125","MERCEDES-BENZ","280 SE AUT.","19690228","19961213","WIT",,"Niet geregistreerd"
"Personenauto","DM7171","MERCEDES-BENZ","280 SE 3.5","19711030","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7215","MERCEDES-BENZ","280 SE","19711025","19961203","WIT",,"Niet geregistreerd"
"Personenauto","DM7234","MERCEDES-BENZ","280 SL CABRIOLET AUTOMAAT","19700228","19961214","BLAUW",,"cabriolet"
"Personenauto","DM7290","MERCEDES-BENZ","280 S8","19720215","19961219","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7292","MERCEDES-BENZ","280 S","19700528","19961212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7295","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19720106","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM7475","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680219","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7559","MERCEDES-BENZ","280 SE","19690501","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM7570","MERCEDES-BENZ","280 S","19710318","19961220","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7629","MERCEDES-BENZ","280 SE","19720504","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7697","MERCEDES-BENZ","280 SE 3.5","19710727","19970429","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7758","MERCEDES-BENZ","280 S","19710420","19961231","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7846","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM7889","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720412","19961230","GRIJS",,"sedan"
"Personenauto","DM7922","MERCEDES-BENZ","280 S","19710225","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7967","MERCEDES-BENZ","280 SE","19680228","19970111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7988","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","19970315","GROEN",,"sedan"
"Personenauto","DM8008","MERCEDES-BENZ","280 SE/9 3.5","19710916","19970114","BLAUW",,"Niet geregistreerd"
