"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BVG3","Bedrijfsauto","DAF","CF 300 FAG","20250407","20230407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","17543","27000","17643",,,"20230407","20230407","Geen verstrekking in Open Data",,"Ja","90","9457",,,,,"2","8",,,,"988","255","N3",,,,"27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVH5","Bedrijfsauto","DAF","CF 340 FAN","20250501","20230501",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14954","28000","15054",,,"20230501","20230501","Geen verstrekking in Open Data",,"Ja","90","13046",,,,,"2","8",,,,"885","255","N3",,,,"28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDF7","Bedrijfsauto","DAF","FAG CF","20241107","20240326",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14000","26500","14100",,,"20131022","20131022","Geen verstrekking in Open Data",,"Ja",,"12500",,,,,,"6",,,,"865","255","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.01","430","Nee","Nee","20251002","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2024-03-26T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGD9","Bedrijfsauto","DAF","CF 290 FAN","20250503","20150708",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16450","27000","16550",,,"20150701","20150701","Geen verstrekking in Open Data",,"Ja",,"10550",,,,,,"6",,,,"990","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","520","Nee","Nee","20250424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2015-07-08T00:00:00.000","2015-07-01T00:00:00.000","2015-07-01T00:00:00.000","2025-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJD5","Bedrijfsauto","DAF","CF 330 FAN","20250203","20170131",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17440","28000","17540",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"10560",,,,,,"8",,,,"600","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-01-31T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKF8","Bedrijfsauto","DAF","CF 290 FAG","20241209","20200811",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16770","28000","16870",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,"11230",,,,,,"8",,,,"950","250","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-08-11T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLV4","Bedrijfsauto","DAF","CF 300 FAG","20250216","20190201",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15770","28000","15870",,,"20190124","20190124","Geen verstrekking in Open Data",,"Ja",,"12230",,,,,,"8",,,,"905","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2019-02-01T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNB5","Bedrijfsauto","DAF","CF 340 FAG","20250308","20190326",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14700","27000","14800",,,"20190308","20190308","Geen verstrekking in Open Data",,"Ja",,"12300",,,,,,"8",,,,"920","254","N3",,,"r. balk by vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-03-26T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNF8","Bedrijfsauto","DAF","CF 300 FAG","20250410","20230123",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16290","27000","16390",,,"20190410","20190410","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,,"8",,,,"970","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","535","Nee","Nee","20250302","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-01-23T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNL6","Bedrijfsauto","DAF","CF 340 FAG","20250614","20190917",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14460","27000","14560",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"12540",,,,,,"8",,,,"860","255","N3",,,"r. balk by vooras","27000","M4GN3",,,,,,"0.02","430","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-09-17T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNN7","Bedrijfsauto","DAF","CF 300 FAG","20240708","20190709",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14760","27000","14860",,,"20190708","20190708","Geen verstrekking in Open Data",,"Ja",,"12240",,,,,,"8",,,,"926","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2019-07-09T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPB8","Bedrijfsauto","DAF","CF 340 FAG","20241210","20191210",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15897","27000","15997",,,"20191210","20191210","Geen verstrekking in Open Data",,"Ja","90","11103",,,,,"2","8",,,,"973","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRH2","Bedrijfsauto","DAF","CF 300 FAN","20250209","20210414",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14169","28000","14269",,,"20210209","20210209","Geen verstrekking in Open Data",,"Ja","90","13831",,,,,"2","8",,,,"830","255","N3",,,,"28000","M4SN3",,,,,,"0.02","540","Nee","Nee","20250202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2021-04-14T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000","2025-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSF9","Bedrijfsauto","DAF","CF 300 FAN","20241103","20211103",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18749","27000","18849",,,"20211103","20211103","Geen verstrekking in Open Data",,"Ja","90","8251",,,,,"2","8",,,,"904","255","N3",,,,"27000","M4SN3",,,,,,"0.01","520","Nee","Nee","20251020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSH6","Bedrijfsauto","DAF","CF 290 FAN","20250607","20220607",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"19675","28900","19775",,,"20220607","20220607","Geen verstrekking in Open Data",,"Ja","90","9225",,,,,"2","8",,,,"899","255","N3",,,,"29400","M4SN3 - - - -",,,,,,"0.01","600","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211205","2021-12-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBJ6","Bedrijfsauto","DAF","FAG CF75","20241218","20130110",,"vuilniswagen","2","N.v.t.","N.v.t.","6","9186","15620","26500","15720",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"10880",,,,,,"6",,,,"960","253","N3",,,"r. balk by vooras","26500","CF75GDN3",,,,,,"0.01","535","Nee","Nee","20240922","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-01-10T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDF7","Bedrijfsauto","DAF","FAG CF","20241115","20231204",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14000","26500","14100",,,"20131022","20131022","Geen verstrekking in Open Data",,"Ja",,"12500",,,,,,"6",,,,"865","255","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.01","430","Nee","Nee","20251108","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-12-04T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDH6","Bedrijfsauto","DAF","FAG CF","20241122","20131122",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","14260","26500","14360",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"12240",,,,,,"6",,,,"855","250","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.01","430","Nee","Nee","20251116","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2013-11-22T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDS5","Bedrijfsauto","DAF","FAG CF","20250331","20240422",,"vuilniswagen","3","N.v.t.","N.v.t.","6","9186","16525","26500","16625",,,"20140331","20140331","Geen verstrekking in Open Data",,"Ja",,"9975",,,,,,"6",,,,"915","255","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.01","480","Nee","Nee","20251121","Nee","26500",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2024-04-22T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFF4","Bedrijfsauto","DAF","CF 290 FAG","20240915","20160225",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14975","27000","15075",,,"20140915","20140915","Geen verstrekking in Open Data",,"Ja",,"12025",,,,,,"6",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260105","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2016-02-25T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFK6","Bedrijfsauto","DAF","CF 330 FAG","20241208","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16848","27000","16948",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"10152",,,,,,"6",,,,"952","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241125","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-03-21T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGR3","Bedrijfsauto","DAF","CF 290 FAG","20241003","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15367","27000","15467",,,"20160118","20160118","Geen verstrekking in Open Data",,"Ja",,"11633",,,,,,"6",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250317","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2022-07-18T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHB7","Bedrijfsauto","DAF","CF 330 FAG","20250324","20160331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15655","27000","15755",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"11345",,,,,,"8",,,,"921","249","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-31T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHG4","Bedrijfsauto","DAF","CF 330 FAN","20250511","20160512",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15320","28000","15420",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"8",,,,"875","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-12T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHK8","Bedrijfsauto","DAF","CF 330 FAG","20240715","20160726",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15864","27000","15964",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"11136",,,,,,"8",,,,"956","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-26T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHP8","Bedrijfsauto","DAF","CF 290 FAG","20240917","20181024",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16893","27000","16993",,,"20160916","20160916","Geen verstrekking in Open Data",,"Ja",,"10107",,,,,,"8",,,,"930","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20240816","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2018-10-24T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJP4","Bedrijfsauto","DAF","CF 290 FAG","20240606","20170607",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15305","27000","15405",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"11695",,,,,,"8",,,,"910","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250523","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-07T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKB5","Bedrijfsauto","DAF","CF 290 FAG","20241020","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16660","28000","16760",,,"20171020","20171020","Geen verstrekking in Open Data",,"Ja",,"11340",,,,,,"8",,,,"950","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20241006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2024-04-22T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
