"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76PPX1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240812","20190724","2751","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110311","20110311","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-07-24T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PSK4","Personenauto","TOYOTA","TOYOTA VERSO-S","20240805","20160810","2683","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110329","20110329","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-08-10T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PSN6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250407","20110407","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110407","20110407","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PST3","Personenauto","TOYOTA","TOYOTA VERSO-S","20250325","20230919","2037","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110325","20110325","Geen verstrekking in Open Data","20415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-09-19T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PTG7","Personenauto","TOYOTA","TOYOTA VERSO-S","20241019","20230607","2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110401","20110401","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-06-07T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PVX1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250422","20110412","2683","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110412","20110412","Geen verstrekking in Open Data","18920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXJ8","Personenauto","TOYOTA","TOYOTA VERSO-S","20250405","20240302","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110405","20110405","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-03-02T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBD7","Personenauto","TOYOTA","TOYOTA VERSO-S","20250109","20190110","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110513","20110513","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-10T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBS2","Personenauto","TOYOTA","TOYOTA VERSO-S","20240708","20190711","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110429","20110429","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-11T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RGP4","Personenauto","TOYOTA","TOYOTA VERSO-S","20250524","20200516","2093","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110524","20110524","Geen verstrekking in Open Data","20821","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-05-16T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RJP9","Personenauto","TOYOTA","TOYOTA VERSO-S","20241013","20221014","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110722","20110722","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-14T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RRV7","Personenauto","TOYOTA","TOYOTA VERSO-S","20241228","20221111","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110830","20110830","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-11-11T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RTT7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240729","20110729","2725","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110729","20110729","Geen verstrekking in Open Data","19224","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RXK6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240812","20120707","2327","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110812","20110812","Geen verstrekking in Open Data","22525","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-07-07T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RXR3","Personenauto","TOYOTA","TOYOTA VERSO-S","20240831","20110831","2011","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110831","20110831","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SBN8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240909","20180425","2363","hatchback","5","WIT","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110909","20110909","Geen verstrekking in Open Data","22785","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2018-04-25T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SFF1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240920","20170320","2011","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110920","20110920","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2017-03-20T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SFH3","Personenauto","TOYOTA","TOYOTA VERSO-S","20240614","20140203","2093","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110929","20110929","Geen verstrekking in Open Data","20821","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2014-02-03T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SGB8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240921","20210809","3041","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110921","20110921","Geen verstrekking in Open Data","21520","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-08-09T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SLT7","Personenauto","TOYOTA","TOYOTA VERSO-S","20241113","20111028","2735","hatchback","5","PAARS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20111028","20111028","Geen verstrekking in Open Data","19296","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76STL1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250423","20160701","1964","hatchback","5","WIT","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20110426","20111227","Geen verstrekking in Open Data","19889","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1540","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(4A)","0","0.06","255","Nee","Ja",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2016-07-01T00:00:00.000","2011-04-26T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XFH6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240708","20220715","2558","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120608","20120608","Geen verstrekking in Open Data","19692","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-15T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XGX6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240821","20190606","2558","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120622","20120622","Geen verstrekking in Open Data","19692","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-06-06T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZPV7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240929","20130301","1906","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20110929","20130301","Geen verstrekking in Open Data","20425","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1540","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(4A)","0","0.06","255","Nee","Ja",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2013-03-01T00:00:00.000","2011-09-29T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PFX9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250312","20200313","2037","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110218","20110218","Geen verstrekking in Open Data","20415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2020-03-13T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PLL2","Personenauto","TOYOTA","TOYOTA VERSO-S","20250221","20111007","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110221","20110221","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2011-10-07T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PTG7","Personenauto","TOYOTA","TOYOTA VERSO-S","20250412","20110402","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110402","20110402","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
