"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1342","Personenauto","CADILLAC","SEDAN DE VILLE",,"20201020",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2231","2889","2331",,,"19710630","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm","2889",,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-20T00:00:00.000","1971-06-30T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2296","Personenauto","CADILLAC","COUPE DE VILLE",,"20130205",,"sedan",,"GROEN","Niet geregistreerd","8",,"2398",,"2498",,,"19720228","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-02-05T00:00:00.000","1972-02-28T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2481","Personenauto","CADILLAC","COUPE DE VILLE",,"20090522",,"sedan",,"GROEN","Niet geregistreerd","8",,"2310",,"2410",,,"19700630","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-22T00:00:00.000","1970-06-30T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2759","Personenauto","CADILLAC","SEDAN DE VILLE",,"20170801",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2370",,"2470",,,"19710228","20020904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-08-01T00:00:00.000","1971-02-28T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2826","Personenauto","CADILLAC","FLEETWOOD SEDAN DE VILLE",,"20230927",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2300",,"2400",,,"19590303","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-09-27T00:00:00.000","1959-03-03T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2914","Personenauto","CADILLAC","SEDAN DE VILLE",,"20030125",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2290",,"2390",,,"19720630","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-01-25T00:00:00.000","1972-06-30T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3219","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200418",,"sedan","5","BRUIN","Niet geregistreerd","8","7730","2212",,"2312",,,"19680228","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.12","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2020-04-18T00:00:00.000","1968-02-28T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3493","Personenauto","CADILLAC","SEDAN DE VILLE",,"20100614",,"sedan",,"GEEL","Niet geregistreerd","8",,"2218",,"2318",,,"19670630","20041224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-06-14T00:00:00.000","1967-06-30T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4197","Personenauto","CADILLAC","SEDAN DE VILLE",,"20150507",,"sedan",,"GEEL","Niet geregistreerd","8",,"2220",,"2320",,,"19670228","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1967-02-28T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4396","Personenauto","CADILLAC","COUPE DE VILLE",,"20170529",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2240",,"2340",,,"19720228","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-29T00:00:00.000","1972-02-28T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4857","Personenauto","CADILLAC","SEDAN DE VILLE",,"20090817",,"sedan",,"GROEN","WIT","8",,"2150",,"2250",,,"19560228","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-08-17T00:00:00.000","1956-02-28T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6406","Personenauto","CADILLAC","SEDAN DE VILLE",,"20040303",,"sedan",,"WIT","Niet geregistreerd","8",,"2280",,"2380",,,"19620630","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk v. vooras onderop motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2004-03-03T00:00:00.000","1962-06-30T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7656","Personenauto","CADILLAC","SEDAN DE VILLE",,"20190723",,"sedan",,"GROEN","Niet geregistreerd","8","4997","2272",,"2372",,,"19640228","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk v. in motorruimte",,,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-23T00:00:00.000","1964-02-28T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8147","Personenauto","CADILLAC","62 SEDAN DE VILLE",,"20081024",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2380",,"2480",,,"19590228","20041204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-10-24T00:00:00.000","1959-02-28T00:00:00.000","2004-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8811","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200718",,"sedan",,"BLAUW","Niet geregistreerd","8","7730","2450",,"2550",,,"19720228","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 110 cm a. vooras","0",,,,,,"0","0.08","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-07-18T00:00:00.000","1972-02-28T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8867","Personenauto","CADILLAC","SEDAN DE VILLE",,"20060822",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2230",,"2330",,,"19610228","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-08-22T00:00:00.000","1961-02-28T00:00:00.000","2005-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9877","Personenauto","CADILLAC","SEDAN DE VILLE HARDTOP",,"20110219",,"sedan",,"WIT","Niet geregistreerd","8","7736","2220",,"2320",,,"19680228","20051021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder tegen balk 070 cm a. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-02-19T00:00:00.000","1968-02-28T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9917","Personenauto","CADILLAC","SEDAN DE VILLE",,"20220223",,"sedan",,"BEIGE","Niet geregistreerd","8","7730","2596","2890","2696",,"2720","19720228","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2890",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-02-23T00:00:00.000","1972-02-28T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9987","Personenauto","CADILLAC","SEDAN DE VILLE",,"20050930",,"sedan",,"BLAUW","Niet geregistreerd","8","6400","2290",,"2390",,,"19600630","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.09","329","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2005-09-30T00:00:00.000","1960-06-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0022","Personenauto","CADILLAC","SEDAN DE VILLE",,"20070602",,"sedan",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19680701","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,,,,,"0","0.11","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-06-02T00:00:00.000","1968-07-01T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0205","Personenauto","CADILLAC","SEDAN DE VILLE",,"20071013",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2320","2892","2420",,,"19720228","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","2892",,"G2 gasinstallatie",,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-10-13T00:00:00.000","1972-02-28T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0274","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200502",,"sedan","6","GROEN","Niet geregistreerd","8",,"2472",,"2572",,,"19680630","20051117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk 060 cm a. vooras","0",,,,,,"0","0.11","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-05-02T00:00:00.000","1968-06-30T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1054","Personenauto","CADILLAC","SEDAN DE VILLE",,"20220803",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2212",,"2312",,,"19720630","20060414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2022-08-03T00:00:00.000","1972-06-30T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1074","Personenauto","CADILLAC","SEDAN DE VILLE",,"20060418",,"sedan",,"BLAUW","Niet geregistreerd","8","5700","2360",,"2460",,,"19590630","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap v. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-04-18T00:00:00.000","1959-06-30T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1595","Personenauto","CADILLAC","COUPE DE VILLE",,"20200806",,"sedan",,"BRUIN","Niet geregistreerd","8","7730","2406",,"2506",,,"19680630","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-08-06T00:00:00.000","1968-06-30T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1709","Personenauto","CADILLAC","SEDAN DE VILLE",,"20161021",,"sedan",,"ZWART","Niet geregistreerd","8",,"2480",,"2580",,,"19690228","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-10-21T00:00:00.000","1969-02-28T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1720","Personenauto","CADILLAC","SEDAN DE VILLE",,"20060731",,"sedan",,"BLAUW","Niet geregistreerd","8","7730","2180",,"2280",,,"19640228","20060717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2006-07-31T00:00:00.000","1964-02-28T00:00:00.000","2006-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1962","Personenauto","CADILLAC","6229 SEDAN DE VILLE",,"20060829",,"sedan",,"ROSE","Niet geregistreerd","8","6384","2230",,"2330",,,"19590915","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 040 cm v. vooras",,,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-08-29T00:00:00.000","1959-09-15T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2063","Personenauto","CADILLAC","SEDAN DE VILLE",,"20190502",,"sedan",,"WIT","Niet geregistreerd","8","7730","2370","2892","2470","750","2720","19720228","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2892",,,,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-05-02T00:00:00.000","1972-02-28T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2669","Personenauto","CADILLAC","SEDAN DE VILLE",,"20160525",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2234",,"2334",,,"19590228","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-25T00:00:00.000","1959-02-28T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3083","Personenauto","CADILLAC","COUPE DE VILLE",,"20070416",,"sedan",,"GROEN","WIT","8","5982","2170",,"2270",,,"19570228","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap 025 cm a. vooras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-16T00:00:00.000","1957-02-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
