"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ208B","FIAT","FIAT 500E","20140711","20181012","WIT","17894","hatchback"
"Personenauto","RJ301P","FIAT","500E","20140430","20171209","GRIJS","29142","hatchback"
"Personenauto","RJ302P","FIAT","500E","20141106","20180102","GRIJS","28045","hatchback"
"Personenauto","RJ310V","FIAT","500E","20140904","20171204","BLAUW","26124","hatchback"
"Personenauto","RJ321P","FIAT","500E","20141203","20171208","BLAUW","28045","hatchback"
"Personenauto","RJ322P","FIAT","500E","20140521","20171220","GRIJS","28719","hatchback"
"Personenauto","RJ323P","FIAT","500E","20140524","20180111","ZWART","28465","hatchback"
"Personenauto","RJ326P","FIAT","500E","20140507","20171209","GRIJS","28465","hatchback"
"Personenauto","RJ327P","FIAT","500E","20140519","20171209","GRIJS","29142","hatchback"
"Personenauto","RJ328P","FIAT","500E","20140418","20171220","ZWART","28465","hatchback"
"Personenauto","RJ376V","FIAT","500E","20140911","20171204","ZWART","26124","hatchback"
"Personenauto","RJ462Z","FIAT","500E","20140701","20171208","ORANJE","20442","hatchback"
"Personenauto","RJ520R","FIAT","500E","20140903","20171130","WIT","26124","hatchback"
"Personenauto","RJ670L","FIAT","500E","20140922","20171129","GRIJS","26124","hatchback"
"Personenauto","RJ770L","FIAT","500E","20140905","20171129","ZWART","26124","hatchback"
"Personenauto","RJ802S","FIAT","500E","20140808","20171201","ZWART","36009","hatchback"
"Personenauto","RJ810G","FIAT","FIAT 500E","20141010","20180628","GRIJS","32011","hatchback"
"Personenauto","RJ810S","FIAT","500E","20140725","20171201","GRIJS","36009","hatchback"
"Personenauto","RJ848G","FIAT","FIAT 500E","20150226","20201110","GRIJS","32011","hatchback"
"Personenauto","RJ884G","FIAT","500E","20140408","20171201","GRIJS","33029","hatchback"
"Personenauto","RJ899V","FIAT","500E","20140701","20171207","GRIJS","30445","hatchback"
"Personenauto","RJ934X","FIAT","500E","20140620","20171205","WIT","22506","hatchback"
"Personenauto","RK421S","FIAT","500E","20140609","20180102","GRIJS","33206","hatchback"
"Personenauto","RK534N","FIAT","500E","20140501","20171213","GRIJS","36010","hatchback"
"Personenauto","RK561P","FIAT","FIAT 500E","20140918","20171213","ZWART","26124","hatchback"
"Personenauto","RK594S","FIAT","500E","20140701","20181129","GRIJS","33167","hatchback"
"Personenauto","RK762S","FIAT","500E","20140616","20171229","GRIJS","33434","hatchback"
"Personenauto","RK867G","FIAT","FIAT 500E","20140828","20171208","WIT","26123","hatchback"
"Personenauto","RK868V","FIAT","500E","20140612","20171220","WIT","35222","hatchback"
"Personenauto","RK908S","FIAT","500E","20140515","20180427","GRIJS","33046","hatchback"
"Personenauto","RL196L","FIAT","500E","20131212","20171229","ZWART","18300","hatchback"
"Personenauto","RL261F","FIAT","500E","20140603","20180713","ZWART","33275","hatchback"
"Personenauto","RL877K","FIAT","FIAT 500E","20140729","20180504","ZWART","17894","hatchback"
"Personenauto","RN747R","FIAT","500E","20140616","20180523","ZWART","33434","hatchback"
"Personenauto","RP727B","FIAT","500E","20140626","20180209","ZWART","33269","hatchback"
"Personenauto","RP729B","FIAT","500E","20140819","20180208","ZWART","33832","hatchback"
"Personenauto","RR134R","FIAT","500E","20140613","20180110","GRIJS","33450","hatchback"
"Personenauto","RR146J","FIAT","500E","20140919","20171228","BLAUW","33517","hatchback"
"Personenauto","RR190R","FIAT","500E","20140822","20180119","GRIJS","34120","hatchback"
"Personenauto","RR230P","FIAT","500E","20140916","20171229","ZWART","25622","hatchback"
"Personenauto","RR383J","FIAT","FIAT 500E","20140911","20171228","BLAUW","26124","hatchback"
"Personenauto","RR518N","FIAT","500E","20140724","20180105","GRIJS","33010","hatchback"
"Personenauto","RR546R","FIAT","500E","20141001","20180202","GRIJS","35714","hatchback"
"Personenauto","RR559R","FIAT","FIAT 500E","20140723","20180105","WIT","32041","hatchback"
"Personenauto","RR572R","FIAT","500E","20140731","20180119","WIT","33790","hatchback"
"Personenauto","RR722T","FIAT","FIAT 500E","20140925","20180104","ZWART","26124","hatchback"
"Personenauto","RS022H","FIAT","FIAT 500E","20140922","20180112","GRIJS","26124","hatchback"
"Personenauto","RS181K","FIAT","500E","20141224","20180217","GRIJS","28210","hatchback"
"Personenauto","RS246K","FIAT","500E","20140514","20180130","GRIJS","32982","hatchback"
"Personenauto","RS256T","FIAT","FIAT 500E","20140919","20180119","GRIJS","26124","hatchback"
"Personenauto","RS291H","FIAT","500E","20140918","20180112","GRIJS","26124","hatchback"
"Personenauto","RS348H","FIAT","500E","20140724","20180309","WIT","33631","hatchback"
"Personenauto","RS520F","FIAT","500E","20140918","20180119","GRIJS","28210","hatchback"
"Personenauto","RS584P","FIAT","500E","20140909","20180414","GRIJS","34879","hatchback"
"Personenauto","RS675H","FIAT","FIAT 500E","20140924","20180112","GRIJS","26124","hatchback"
"Personenauto","RS759T","FIAT","500E","20140623","20181011","GRIJS","33306","hatchback"
"Personenauto","RS807H","FIAT","500E","20140708","20180331","WIT","33323","hatchback"
"Personenauto","RS830H","FIAT","500E","20140616","20180206","ORANJE","33434","hatchback"
"Personenauto","RT139P","FIAT","500E","20140701","20180208","GRIJS","33610","hatchback"
"Personenauto","RT342T","FIAT","500E","20140701","20180201","ZWART","20443","hatchback"
"Personenauto","RT766T","FIAT","500E","20150701","20180130","ZWART","17475","hatchback"
"Personenauto","RT767N","FIAT","500E","20140620","20180207","WIT","33287","hatchback"
"Personenauto","RT830G","FIAT","500E","20131227","20180125","ROOD","26124","hatchback"
"Personenauto","RT950D","FIAT","500E","20140701","20180227","WIT","34879","hatchback"
"Personenauto","RV448X","FIAT","500E","20140930","20180212","ORANJE","36010","hatchback"
"Personenauto","RV745H","FIAT","FIAT 500E","20141002","20180321","GRIJS","36187","hatchback"
"Personenauto","RX206T","FIAT","FIAT 500E","20140730","20180223","ORANJE","35245","hatchback"
"Personenauto","RX225T","FIAT","FIAT 500E","20131014","20180220","WIT","26124","hatchback"
"Personenauto","RX446H","FIAT","500E","20140701","20180326","GRIJS","16648","hatchback"
"Personenauto","RX969H","FIAT","500E","20140414","20180405","GRIJS","32647","hatchback"
"Personenauto","RZ011H","FIAT","500E","20140305","20180309","GRIJS","32974","hatchback"
"Personenauto","RZ067H","FIAT","500E","20140826","20180308","ORANJE","34135","hatchback"
"Personenauto","RZ068X","FIAT","500E","20140620","20181206","ZWART","27449","hatchback"
"Personenauto","RZ083X","FIAT","500E","20140514","20180317","GRIJS","28100","hatchback"
"Personenauto","RZ135L","FIAT","500E","20141010","20180226","GRIJS","40277","hatchback"
"Personenauto","RZ146X","FIAT","500E","20140724","20180315","ORANJE","28100","hatchback"
"Personenauto","RZ187D","FIAT","FIAT 500E","20140710","20190208","WIT","36187","hatchback"
"Personenauto","RZ428S","FIAT","FIAT 500E","20140627","20180308","GRIJS","32094","hatchback"
"Personenauto","RZ498X","FIAT","500E","20140731","20180324","WIT","28100","hatchback"
"Personenauto","RZ587B","FIAT","500E","20140701","20180222","ZWART","26370","hatchback"
"Personenauto","RZ750G","FIAT","500E","20140924","20180223","ZWART","40277","hatchback"
"Personenauto","RZ760X","FIAT","500E","20140618","20180323","GRIJS","33406","hatchback"
"Personenauto","S340JB","FIAT","500E","20140804","20230127","GRIJS","37134","hatchback"
"Personenauto","S341JB","FIAT","500E","20131129","20230127","WIT","37134","hatchback"
"Personenauto","S393GT","FIAT","500E","20160501","20230120","GRIJS","31702","hatchback"
"Personenauto","S415HS","FIAT","500E","20160701","20230328","ZWART","17914","hatchback"
"Personenauto","S562GD","FIAT","500E","20150107","20230103","WIT","37026","hatchback"
"Personenauto","S639HV","FIAT","500E","20170228","20230126","ZWART","33994","hatchback"
"Personenauto","S976GV","FIAT","500E","20160228","20230116","ZWART","32994","hatchback"
"Personenauto","S994TJ","FIAT","500E","20170414","20230417","BLAUW","18088","hatchback"
"Personenauto","SB372B","FIAT","500E","20140730","20180824","ZWART","29287","hatchback"
"Personenauto","SB377P","FIAT","500E","20140805","20180604","WIT","27454","hatchback"
"Personenauto","SB388V","FIAT","500E","20140920","20180315","WIT","34222","hatchback"
"Personenauto","SB413B","FIAT","500E","20141010","20180705","WIT","31750","hatchback"
"Personenauto","SB556S","FIAT","500 E","20140919","20180308","ORANJE","26124","hatchback"
"Personenauto","SB606L","FIAT","FIAT 500E","20140724","20180306","GRIJS","33452","hatchback"
"Personenauto","SB614S","FIAT","FIAT 500E","20140807","20201110","GRIJS","32010","hatchback"
"Personenauto","SB862B","FIAT","500E","20140925","20180301","GRIJS","30514","hatchback"
"Personenauto","SB914P","FIAT","500E","20140418","20180307","GRIJS","26124","hatchback"
"Personenauto","SF206R","FIAT","500E","20141002","20180322","GRIJS","31745","hatchback"
"Personenauto","SF252B","FIAT","FIAT 500E","20141013","20180316","GRIJS","35245","hatchback"
"Personenauto","SF332R","FIAT","500E","20140619","20180316","GRIJS","30239","hatchback"
"Personenauto","SF369R","FIAT","FIAT 500E","20131108","20180403","ZWART","30956","hatchback"
"Personenauto","SF391R","FIAT","500E","20140214","20180316","ORANJE","31746","hatchback"
"Personenauto","SF432G","FIAT","500E","20141027","20180315","WIT","28210","hatchback"
"Personenauto","SF517R","FIAT","500E","20140718","20180405","GRIJS","31746","hatchback"
"Personenauto","SF534N","FIAT","500E","20140613","20180316","GRIJS","31002","hatchback"
"Personenauto","SF643J","FIAT","FIAT 500E","20140710","20180320","GRIJS","32041","hatchback"
"Personenauto","SF754Z","FIAT","500E","20141003","20180323","ORANJE","31746","hatchback"
"Personenauto","SF901P","FIAT","500E","20140623","20180403","GRIJS","30946","hatchback"
"Personenauto","SG268T","FIAT","500E","20130228","20180327","GRIJS","38720","hatchback"
"Personenauto","SG389J","FIAT","500E","20141010","20180329","BLAUW","31254","hatchback"
"Personenauto","SH015X","FIAT","500E","20140502","20180412","WIT","34879","hatchback"
"Personenauto","SH404P","FIAT","FIAT 500E","20140711","20180420","ORANJE","17895","hatchback"
"Personenauto","SH695X","FIAT","500E","20130701","20180409","GRIJS","20443","hatchback"
"Personenauto","SJ191R","FIAT","FIAT 500E","20140918","20180413","ZWART","36187","hatchback"
"Personenauto","SJ280X","FIAT","500E","20140709","20180508","WIT","34879","hatchback"
"Personenauto","SJ650X","FIAT","500E","20140827","20181002","BLAUW","17794","hatchback"
"Personenauto","SJ756V","FIAT","500E","20150824","20180418","ZWART","34879","hatchback"
"Personenauto","SK017D","FIAT","500E","20140804","20180417","ORANJE","33703","hatchback"
"Personenauto","SK022S","FIAT","500E","20141215","20180419","BLAUW","20948","hatchback"
"Personenauto","SK333S","FIAT","500E","20141020","20180425","WIT","20443","hatchback"
"Personenauto","SK377V","FIAT","500E","20160701","20180420","BRUIN","21274","hatchback"
"Personenauto","SK495G","FIAT","FIAT 500E","20140611","20181213","WIT","32521","hatchback"
"Personenauto","SK569G","FIAT","FIAT 500E","20141030","20180416","BLAUW","32521","hatchback"
"Personenauto","SK644G","FIAT","FIAT 500E","20140725","20181010","WIT","32521","hatchback"
"Personenauto","SK773G","FIAT","FIAT 500E","20140612","20180416","WIT","32521","hatchback"
"Personenauto","SK804G","FIAT","500E","20140613","20180420","ORANJE","33450","hatchback"
"Personenauto","SK871G","FIAT","FIAT 500E","20140318","20181005","WIT","32521","hatchback"
"Personenauto","SL168H","FIAT","500E","20140520","20180424","GRIJS","20948","hatchback"
"Personenauto","SN023Z","FIAT","500E","20140630","20180519","GRIJS","34879","hatchback"
"Personenauto","SN102Z","FIAT","500E","20140630","20180724","ORANJE","34879","hatchback"
"Personenauto","SN267H","FIAT","500E","20140716","20180921","GRIJS","34879","hatchback"
"Personenauto","SN870N","FIAT","500E","20140626","20180912","WIT","34879","hatchback"
"Personenauto","SP526F","FIAT","500E","20140321","20181101","GRIJS","34879","hatchback"
"Personenauto","SP603G","FIAT","500E","20140819","20181008","GRIJS","19169","hatchback"
"Personenauto","SP620K","FIAT","500E","20140710","20180518","ORANJE","33263","hatchback"
"Personenauto","SP635G","FIAT","500E","20140910","20180607","GRIJS","18709","hatchback"
"Personenauto","SP766G","FIAT","500E","20140815","20180525","WIT","17794","hatchback"
"Personenauto","ST113N","FIAT","500E","20140701","20180601","GRIJS","20443","hatchback"
"Personenauto","ST721B","FIAT","500E","20140605","20180906","GRIJS","34879","hatchback"
"Personenauto","ST860L","FIAT","500E","20141029","20180606","WIT","18054","hatchback"
"Personenauto","SV459R","FIAT","FIAT 500E","20140418","20180609","GRIJS","30957","hatchback"
"Personenauto","SV545V","FIAT","500E","20140404","20190216","GRIJS","34879","hatchback"
"Personenauto","SV757L","FIAT","500E","20140701","20180608","GRIJS","20443","hatchback"
"Personenauto","SV771P","FIAT","FIAT 500E","20140507","20180609","GRIJS","30957","hatchback"
"Personenauto","SV772P","FIAT","FIAT 500E","20140516","20180613","ORANJE","32094","hatchback"
"Personenauto","SX028T","FIAT","FIAT 500E","20140212","20180615","WIT","26124","hatchback"
"Personenauto","SX594K","FIAT","FIAT 500E","20141219","20180618","GRIJS","32094","hatchback"
"Personenauto","SX659L","FIAT","FIAT 500E","20131008","20180619","WIT","35791","hatchback"
"Personenauto","SX729K","FIAT","FIAT 500E","20170405","20180619","GRIJS","30444","hatchback"
"Personenauto","SX867X","FIAT","FIAT 500E","20140107","20180618","ORANJE","26124","hatchback"
"Personenauto","SZ032F","FIAT","500E","20141227","20180619","WIT","36300","hatchback"
"Personenauto","SZ154F","FIAT","500E","20140805","20190216","WIT","27912","hatchback"
"Personenauto","SZ274F","FIAT","500E","20140808","20180704","WIT","27911","hatchback"
"Personenauto","SZ281G","FIAT","500E","20150228","20180620","WIT","33759","hatchback"
"Personenauto","SZ308F","FIAT","500E","20150416","20180828","GRIJS","27494","hatchback"
"Personenauto","SZ875T","FIAT","500E","20141124","20180625","BLAUW","36300","hatchback"
"Personenauto","SZ915D","FIAT","500E","20141007","20180628","BLAUW","27494","hatchback"
"Personenauto","SZ984Z","FIAT","500E","20140701","20180625","WIT","32479","hatchback"
"Personenauto","T119GH","FIAT","500E","20140501","20230607","GRIJS","17545","hatchback"
"Personenauto","T228PL","FIAT","500E","20151229","20230816","BLAUW","35695","hatchback"
"Personenauto","T256RP","FIAT","500E","20150701","20230821","ZWART","33880","hatchback"
"Personenauto","T402HG","FIAT","500E","20150701","20231012","BLAUW","31944","hatchback"
"Personenauto","T440GJ","FIAT","500E","20130701","20231014","ZWART","31944","hatchback"
"Personenauto","T441GJ","FIAT","FIAT 500E","20140701","20231111","GRIJS","31944","hatchback"
"Personenauto","T596JB","FIAT","FIAT 500E","20140701","20230909","ZWART","31944","hatchback"
"Personenauto","T671NG","FIAT","500E","20160310","20230721","GRIJS","17174","hatchback"
"Personenauto","T745XK","FIAT","500E","20150423","20230926","ZWART","17545","hatchback"
"Personenauto","T875ZZ","FIAT","500E","20150128","20240426","GRIJS","22990","hatchback"
"Personenauto","TB106B","FIAT","500E","20131217","20180721","ZWART","31746","hatchback"
"Personenauto","TB122B","FIAT","500E","20140701","20180625","ZWART","32479","hatchback"
"Personenauto","TB209T","FIAT","500E","20151201","20180827","GRIJS","34879","hatchback"
"Personenauto","TB239X","FIAT","FIAT 500E","20150423","20180628","GRIJS","26124","hatchback"
"Personenauto","TB404P","FIAT","500E","20140701","20180627","GRIJS","32479","hatchback"
"Personenauto","TB566D","FIAT","500E","20140521","20180519","WIT","34879","hatchback"
"Personenauto","TB945B","FIAT","500E","20140912","20180626","BLAUW","36300","hatchback"
"Personenauto","TD132F","FIAT","500E","20141103","20180702","WIT","36300","hatchback"
"Personenauto","TD326K","FIAT","FIAT 500E","20140805","20180711","GRIJS","32011","hatchback"
"Personenauto","TD347G","FIAT","500E","20151123","20180815","GRIJS","34879","hatchback"
"Personenauto","TD367Z","FIAT","FIAT 500E","20150324","20180709","ZWART","26124","hatchback"
"Personenauto","TD411N","FIAT","500E","20150306","20180724","GRIJS","34879","hatchback"
"Personenauto","TD472N","FIAT","FIAT 500E","20140910","20180809","WIT","35786","hatchback"
"Personenauto","TD572G","FIAT","FIAT 500E","20140501","20180830","ORANJE","32011","hatchback"
"Personenauto","TD867T","FIAT","FIAT 500E","20150417","20180706","BLAUW","26124","hatchback"
"Personenauto","TD869T","FIAT","500E","20140521","20180827","ORANJE","34879","hatchback"
"Personenauto","TD872J","FIAT","500E","20140621","20181130","GRIJS","34879","hatchback"
"Personenauto","TD922G","FIAT","FIAT 500E","20131227","20180709","ZWART","32790","hatchback"
"Personenauto","TD955T","FIAT","FIAT 500E","20150409","20180706","WIT","26124","hatchback"
"Personenauto","TD972J","FIAT","500E","20140731","20180717","ZWART","31746","hatchback"
"Personenauto","TF110V","FIAT","500E","20150414","20190506","WIT","31746","hatchback"
"Personenauto","TF140V","FIAT","500E","20140515","20180717","GRIJS","20948","hatchback"
"Personenauto","TF177V","FIAT","500E","20150327","20190123","BLAUW","31746","hatchback"
"Personenauto","TF240V","FIAT","500E","20150401","20180811","ZWART","31746","hatchback"
"Personenauto","TF246V","FIAT","500E","20140124","20180717","GRIJS","20948","hatchback"
"Personenauto","TF315V","FIAT","500E","20150406","20230119","GRIJS","23435","hatchback"
"Personenauto","TF497D","FIAT","FIAT 500E","20150327","20180710","BLAUW","26124","hatchback"
"Personenauto","TF597V","FIAT","500E","20150325","20190118","ZWART","31746","hatchback"
"Personenauto","TF662H","FIAT","500E","20151201","20180927","GRIJS","34879","hatchback"
"Personenauto","TF669K","FIAT","500E","20150428","20180814","GRIJS","34879","hatchback"
"Personenauto","TF746J","FIAT","FIAT 500E","20131126","20180721","ZWART","32590","hatchback"
"Personenauto","TF895Z","FIAT","FIAT 500E","20150402","20180718","GRIJS","26124","hatchback"
"Personenauto","TG396T","FIAT","500E","20140226","20180803","ORANJE","34879","hatchback"
"Personenauto","TG495L","FIAT","500E","20150410","20180726","GRIJS","33610","hatchback"
"Personenauto","TG691D","FIAT","500E","20150205","20181123","GRIJS","34879","hatchback"
"Personenauto","TG692D","FIAT","500E","20141118","20180809","BLAUW","34879","hatchback"
"Personenauto","TG798P","FIAT","500E","20171212","20180726","BLAUW","21804","hatchback"
"Personenauto","TH339S","FIAT","500E","20150422","20180806","BLAUW","34879","hatchback"
"Personenauto","TH390T","FIAT","500E","20150430","20180810","GRIJS","34879","hatchback"
"Personenauto","TH630S","FIAT","500E","20150406","20190508","GRIJS","31746","hatchback"
"Personenauto","TH862V","FIAT","500E","20151201","20180927","GRIJS","34879","hatchback"
"Personenauto","TJ019X","FIAT","500E","20150424","20190529","ZWART","39204","hatchback"
"Personenauto","TJ211N","FIAT","500E","20150514","20180815","BLAUW","34879","hatchback"
"Personenauto","TJ238S","FIAT","500E","20150416","20180831","WIT","40051","hatchback"
"Personenauto","TJ358X","FIAT","500E","20150319","20180825","GRIJS","40535","hatchback"
"Personenauto","TJ364N","FIAT","500E","20140129","20180823","GRIJS","32501","hatchback"
"Personenauto","TJ438D","FIAT","500E","20151217","20180903","ZWART","34879","hatchback"
"Personenauto","TJ439D","FIAT","500E","20161222","20180814","GRIJS","34879","hatchback"
"Personenauto","TJ440D","FIAT","500E","20161027","20181109","ZWART","34879","hatchback"
"Personenauto","TJ441D","FIAT","500E","20170301","20181008","GRIJS","34879","hatchback"
"Personenauto","TJ442D","FIAT","500E","20170926","20180929","ZWART","34879","hatchback"
"Personenauto","TJ442L","FIAT","500E","20141203","20181020","GRIJS","25621","hatchback"
"Personenauto","TJ483J","FIAT","500E","20150406","20180809","GRIJS","26124","hatchback"
"Personenauto","TJ524S","FIAT","500E","20151201","20180822","WIT","34879","hatchback"
"Personenauto","TJ574P","FIAT","500E","20140313","20180813","GRIJS","20948","hatchback"
"Personenauto","TJ623D","FIAT","500E","20141105","20180807","WIT","36010","hatchback"
"Personenauto","TJ625T","FIAT","500E","20150326","20190501","GRIJS","39204","hatchback"
"Personenauto","TJ893S","FIAT","500E","20131230","20180824","ZWART","32501","hatchback"
"Personenauto","TJ945F","FIAT","500E","20150519","20180924","GRIJS","34879","hatchback"
"Personenauto","TK638B","FIAT","500E","20150331","20190327","WIT","39688","hatchback"
"Personenauto","TK923L","FIAT","500 E","20150616","20180821","ZWART","26124","hatchback"
"Personenauto","TL173G","FIAT","500E","20150505","20181011","BLAUW","34879","hatchback"
"Personenauto","TL258K","FIAT","500E","20150422","20180912","ZWART","34879","hatchback"
"Personenauto","TL592H","FIAT","500E","20140701","20180827","ZWART","32478","hatchback"
"Personenauto","TN058S","FIAT","FIAT 500E","20150611","20180911","GRIJS","26124","hatchback"
"Personenauto","TN265V","FIAT","FIAT 500E","20150522","20200203","GRIJS","39399","hatchback"
"Personenauto","TN508G","FIAT","FIAT 500E","20150402","20180911","ZWART","30445","hatchback"
"Personenauto","TN535G","FIAT","FIAT 500E","20141014","20180911","BLAUW","31582","hatchback"
"Personenauto","TN541G","FIAT","FIAT 500E","20150417","20191015","BLAUW","41192","hatchback"
"Personenauto","TN563G","FIAT","500E","20150427","20180905","GRIJS","31746","hatchback"
"Personenauto","TN858T","FIAT","FIAT 500E","20150602","20180928","BLAUW","39399","hatchback"
"Personenauto","TN892G","FIAT","FIAT 500E","20160603","20180928","GRIJS","38701","hatchback"
"Personenauto","TP047R","FIAT","500 E","20150331","20180920","ORANJE","26124","hatchback"
"Personenauto","TP210R","FIAT","500E","20150605","20180920","ZWART","26124","hatchback"
"Personenauto","TP292R","FIAT","FIAT 500E","20150115","20180929","GRIJS","30445","hatchback"
"Personenauto","TP332R","FIAT","500E","20140627","20181001","ORANJE","34879","hatchback"
"Personenauto","TP563B","FIAT","500E","20171024","20180914","GRIJS","28590","hatchback"
"Personenauto","TS066T","FIAT","500E","20140708","20181016","WIT","31490","hatchback"
"Personenauto","TS158S","FIAT","500E","20151123","20190718","BLAUW","34879","hatchback"
"Personenauto","TS206H","FIAT","500E","20150327","20190509","GRIJS","41032","hatchback"
"Personenauto","TS266P","FIAT","500E","20151201","20181012","ZWART","34879","hatchback"
"Personenauto","TS298K","FIAT","500E","20141231","20181005","GRIJS","36010","hatchback"
"Personenauto","TS327D","FIAT","FIAT 500E","20141027","20181112","GRIJS","32988","hatchback"
"Personenauto","TS344H","FIAT","500E","20150428","20181205","GRIJS","41387","hatchback"
"Personenauto","TS348H","FIAT","500E","20150107","20190102","GRIJS","37805","hatchback"
"Personenauto","TS367H","FIAT","FIAT 500E","20150505","20181004","BLAUW","26124","hatchback"
"Personenauto","TS372H","FIAT","500E","20150406","20190117","GRIJS","40965","hatchback"
"Personenauto","TS394H","FIAT","500E","20150403","20181113","GRIJS","31746","hatchback"
"Personenauto","TS429T","FIAT","500E","20150403","20181017","GRIJS","34879","hatchback"
"Personenauto","TS430T","FIAT","500E","20150422","20181120","ZWART","34879","hatchback"
"Personenauto","TS496H","FIAT","500E","20150415","20190117","GRIJS","42394","hatchback"
"Personenauto","TS563H","FIAT","500E","20150408","20190509","ZWART","41300","hatchback"
"Personenauto","TS602R","FIAT","500E","20151201","20181013","BLAUW","34879","hatchback"
"Personenauto","TS608R","FIAT","500E","20150422","20181014","GRIJS","34879","hatchback"
"Personenauto","TS656S","FIAT","500E","20150327","20181010","ZWART","30610","hatchback"
"Personenauto","TS761F","FIAT","500E","20150325","20181008","ORANJE","17825","hatchback"
"Personenauto","TS994L","FIAT","FIAT 500E","20141211","20181020","ZWART","31582","hatchback"
"Personenauto","TT082K","FIAT","500E","20150624","20181017","GRIJS","26124","hatchback"
"Personenauto","TT298D","FIAT","500E","20150505","20181020","GRIJS","34879","hatchback"
"Personenauto","TT319R","FIAT","500E","20150602","20181029","BLAUW","25621","hatchback"
"Personenauto","TT670D","FIAT","500E","20170127","20181022","GRIJS","34879","hatchback"
"Personenauto","TT679N","FIAT","500E","20150508","20181102","GRIJS","34879","hatchback"
"Personenauto","TT688D","FIAT","500E","20151201","20181026","GRIJS","34879","hatchback"
"Personenauto","TT844L","FIAT","500E","20131028","20181018","WIT","34769","hatchback"
"Personenauto","TT949J","FIAT","500E","20150716","20181017","BLAUW","26124","hatchback"
"Personenauto","TV042Z","FIAT","500E","20150505","20181031","GRIJS","26124","hatchback"
"Personenauto","TV129R","FIAT","500E","20151014","20181029","BLAUW","26124","hatchback"
"Personenauto","TV290X","FIAT","500E","20150630","20181117","GRIJS","34879","hatchback"
"Personenauto","TV413D","FIAT","500E","20150701","20181024","GRIJS","34645","hatchback"
"Personenauto","TV440D","FIAT","FIAT 500E","20150107","20181030","BLAUW","35245","hatchback"
"Personenauto","TV480X","FIAT","500E","20150409","20181106","BLAUW","16895","hatchback"
"Personenauto","TV794T","FIAT","500E","20150518","20181102","GRIJS","24879","hatchback"
"Personenauto","TV945G","FIAT","500E","20150518","20181107","ZWART","39331","hatchback"
"Personenauto","TX009J","FIAT","500E","20150710","20181128","GRIJS","34879","hatchback"
"Personenauto","TX082N","FIAT","FIAT 500E","20150506","20181130","GRIJS","34879","hatchback"
"Personenauto","TX083N","FIAT","FIAT 500E","20150605","20181212","GRIJS","34879","hatchback"
"Personenauto","TX084N","FIAT","FIAT 500E","20150416","20190316","GRIJS","34879","hatchback"
"Personenauto","TX098N","FIAT","500E","20130701","20181117","WIT","20443","hatchback"
"Personenauto","TX264K","FIAT","500E","20150408","20181205","BLAUW","34879","hatchback"
"Personenauto","TX375B","FIAT","500E","20150415","20181031","ORANJE","29569","hatchback"
"Personenauto","TX388R","FIAT","FIAT 500E","20150101","20181115","GRIJS","34879","hatchback"
"Personenauto","TX414K","FIAT","500E","20150707","20181110","GRIJS","34879","hatchback"
"Personenauto","TX515X","FIAT","FIAT 500E","20150625","20181109","GRIJS","30250","hatchback"
"Personenauto","TX520B","FIAT","500E","20140212","20181103","GRIJS","34640","hatchback"
"Personenauto","TX597X","FIAT","FIAT 500E","20150518","20181218","GRIJS","34879","hatchback"
"Personenauto","TX687B","FIAT","FIAT 500E","20150109","20181031","ORANJE","26124","hatchback"
"Personenauto","TX718B","FIAT","FIAT 500E","20150330","20181107","ZWART","41284","hatchback"
"Personenauto","TX891P","FIAT","500E","20150415","20190212","GRIJS","34879","hatchback"
"Personenauto","TX914L","FIAT","500E","20150701","20181117","WIT","20443","hatchback"
"Personenauto","TZ171R","FIAT","500E","20150904","20181119","WIT","26123","hatchback"
"Personenauto","TZ245X","FIAT","500E","20150707","20191025","GRIJS","33880","hatchback"
"Personenauto","TZ375G","FIAT","500E","20140609","20181113","GRIJS","23536","hatchback"
"Personenauto","TZ423T","FIAT","FIAT 500E","20150601","20181221","GRIJS","34879","hatchback"
"Personenauto","TZ424T","FIAT","FIAT 500E","20170706","20181130","GRIJS","33880","hatchback"
"Personenauto","TZ425T","FIAT","500E","20140609","20181124","ORANJE","34879","hatchback"
"Personenauto","TZ694P","FIAT","FIAT 500E","20150414","20181123","GRIJS","32500","hatchback"
"Personenauto","TZ873B","FIAT","500E","20150701","20190118","ZWART","32714","hatchback"
"Personenauto","TZ912B","FIAT","500E","20150619","20181112","BLAUW","26123","hatchback"
"Personenauto","X043JS","FIAT","500E","20151008","20231127","GRIJS","40290","hatchback"
"Personenauto","X178RT","FIAT","500E","20180630","20240115","GRIJS","42350","hatchback"
"Personenauto","X295BL","FIAT","500E","20151008",,"ROOD","41745","hatchback"
"Personenauto","X297BL","FIAT","500E","20150910",,"WIT","41745","hatchback"
"Personenauto","X452SH","FIAT","500E","20160630",,"ZWART","42350","hatchback"
"Personenauto","X596RJ","FIAT","500E","20170228","20231231","GRIJS","22990","hatchback"
"Personenauto","X640GG","FIAT","500E","20150701","20231113","ZWART","24899","hatchback"
"Personenauto","X757LB","FIAT","500E","20160101","20231208","BLAUW","41414","hatchback"
"Personenauto","XB143H","FIAT","500E","20150624","20191121","GRIJS","33880","hatchback"
