"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5641NM","Personenauto","DAF","33 OF 3302 OF 3303",,"20221103",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19700714","19700714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-11-03T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5667ZR","Personenauto","DAF","3303",,"20101231",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19730716","19730716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2010-12-31T00:00:00.000","1973-07-16T00:00:00.000","1973-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5722XU","Personenauto","DAF","33 OF 3302 OF 3303",,"19991022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-10-22T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5751ZH","Personenauto","DAF","3303",,"20220727",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19730717","19730717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-07-27T00:00:00.000","1973-07-17T00:00:00.000","1973-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5766PL","Personenauto","DAF","33 OF 3302 OF 3303",,"20131109",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19701130","19701130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-11-09T00:00:00.000","1970-11-30T00:00:00.000","1970-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5780NM","Personenauto","DAF","33 OF 3302 OF 3303",,"20220804",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19700812","19700812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-08-04T00:00:00.000","1970-08-12T00:00:00.000","1970-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5857XZ","Personenauto","DAF","33 OF 3302 OF 3303",,"20221111",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760","330","430","19730629","19730629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-11-11T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58AR46","Personenauto","DAF","33 OF 3302 OF 3303",,"20190223",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2019-02-23T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58AR47","Personenauto","DAF","33 OF 3302 OF 3303",,"19880906",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"660",,"760",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1988-09-06T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58AR54","Personenauto","DAF","3303",,"20141220",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19731115","19731115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-12-20T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58AX04","Personenauto","DAF","33 OF 3302 OF 3303",,"19940916",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19731203","19731203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"1994-09-16T00:00:00.000","1973-12-03T00:00:00.000","1973-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58AX07","Personenauto","DAF","33 OF 3302 OF 3303",,"20160601",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19731130","19731130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-06-01T00:00:00.000","1973-11-30T00:00:00.000","1973-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DF21","Personenauto","DAF","33 OF 3302 OF 3303","19951122","20150128",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19740827","19740827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-22T00:00:00.000","2015-01-28T00:00:00.000","1974-08-27T00:00:00.000","1974-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5911XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20210715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19730314","19730314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2021-07-15T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5945XX","Personenauto","DAF","33 OF 3302 OF 3303",,"20210630",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"660",,"760",,,"19730522","19730522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-30T00:00:00.000","1973-05-22T00:00:00.000","1973-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5962UJ","Personenauto","DAF","33 OF 3302 OF 3303",,"20190227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"660",,"760",,,"19720609","19720609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-02-27T00:00:00.000","1972-06-09T00:00:00.000","1972-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5988TN","Personenauto","DAF","33 OF 3302 OF 3303",,"20051019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19720503","19720503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-10-19T00:00:00.000","1972-05-03T00:00:00.000","1972-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5998XR","Personenauto","DAF","33 OF 3302 OF 3303",,"19990621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19730529","19730529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-06-21T00:00:00.000","1973-05-29T00:00:00.000","1973-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BT31","Personenauto","DAF","33 OF 3302 OF 3303",,"19910920",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19740517","19740517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-09-20T00:00:00.000","1974-05-17T00:00:00.000","1974-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6013UJ","Personenauto","DAF","33 OF 3302 OF 3303",,"20230923",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"660",,"760",,,"19720608","19720608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2023-09-23T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6074XA","Personenauto","DAF","33 OF 3302 OF 3303",,"20190829",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19730619","19730619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-08-29T00:00:00.000","1973-06-19T00:00:00.000","1973-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6082JF","Personenauto","DAF","33 OF 3302 OF 3303",,"20110310",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"660",,"760",,,"19690611","19690611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-03-10T00:00:00.000","1969-06-11T00:00:00.000","1969-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6093JF","Personenauto","DAF","33 OF 3302 OF 3303",,"20200120",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19690612","19690612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2020-01-20T00:00:00.000","1969-06-12T00:00:00.000","1969-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BV29","Personenauto","DAF","33 OF 3302 OF 3303","20260404","20141222",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"660",,"760",,,"19740722","19740722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2014-12-22T00:00:00.000","1974-07-22T00:00:00.000","1974-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BV41","Personenauto","DAF","33 OF 3302 OF 3303",,"20210721",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19740527","19740527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2021-07-21T00:00:00.000","1974-05-27T00:00:00.000","1974-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZA90","Personenauto","DAF","33 OF 3302 OF 3303",,"19960201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19740730","19740730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-01T00:00:00.000","1974-07-30T00:00:00.000","1974-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZX36","Personenauto","DAF","3303",,"20100402",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19740429","19740429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2010-04-02T00:00:00.000","1974-04-29T00:00:00.000","1974-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6192UE","Personenauto","DAF","33 OF 3302 OF 3303",,"20220603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19720707","19720707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2022-06-03T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DE50","Personenauto","DAF","33 OF 3302 OF 3303","20260115","20130928",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19740711","19740711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2013-09-28T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62AV50","Personenauto","DAF","33 OF 3302 OF 3303",,"20100618",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19731205","19731205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-18T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PK69","Personenauto","DAF","3303",,"20171020",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19731128","19731128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op voorzyde schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","1973-11-28T00:00:00.000","1973-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
