"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TZP00","Personenauto","FIAT","290",,,,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2780","3500","2880",,"1500","19910201","20140623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.02","367","Ja","Nee",,"Nee","5000",,,"2015","Geen oordeel","05","Nee",,,"1991-02-01T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGNT","Bedrijfsauto","FIAT","290","20230716",,"8215","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3100","2840",,,"19910613","20030508","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-16T00:00:00.000",,"1991-06-13T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VSLT","Bedrijfsauto","FIAT","290","20220926",,"6173","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3300","2620","745",,"19930823","20001006","Geen verstrekking in Open Data",,"Nee",,"780",,"1800","1800",,,"4",,,,,"227","N1",,,"r. op bodemplaat by r. voorzitting","3300",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"1993-08-23T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJRZ","Bedrijfsauto","FIAT","290",,,"6596","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2840","3100","2940","725",,"19910322","19990907","Geen verstrekking in Open Data",,"Nee",,"260",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1991-03-22T00:00:00.000","1999-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVKV","Bedrijfsauto","FIAT","290","20230408",,"7639","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19930713","20010615","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"1993-07-13T00:00:00.000","2001-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPBJ","Bedrijfsauto","FIAT","290",,,"5427","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","1990","2505","2090",,,"19930408","20040729","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.02","232","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1993-04-08T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBBB","Bedrijfsauto","FIAT","290 L","20240603",,"5221","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19920319","19980709","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"1992-03-19T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BBJX","Bedrijfsauto","FIAT","290","20240705",,"8160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3100","2780","725",,"19940601","20020205","Geen verstrekking in Open Data",,"Nee",,"420",,"1800",,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"1994-06-01T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGVH","Bedrijfsauto","FIAT","290","20250825",,"6922","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19930209","20030422","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"220","N1",,,"r. tegen balk a. luik","3500",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-08-25T00:00:00.000",,"1993-02-09T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJRN","Bedrijfsauto","FIAT","290","20230616",,"7547","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19930701","20030716","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. deurdorpel","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"1993-07-01T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZNH","Bedrijfsauto","FIAT","290","20250531","20240405","7434","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620","750",,"19920814","20011030","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","294","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-31T00:00:00.000","2024-04-05T00:00:00.000","1992-08-14T00:00:00.000","2001-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZDB","Bedrijfsauto","FIAT","290","20221220",,"16177","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3100","2470",,,"19930819","20010914","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"220","N1",,,"op schroefveerkoker by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-12-20T00:00:00.000",,"1993-08-19T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDNF","Bedrijfsauto","FIAT","290","20230212",,"6150","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3100","2450",,,"19920401","20020515","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"219","N1",,,"tegen voorzyde r. deurstyl","3100",,,,,,,"0.02","318","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-02-12T00:00:00.000",,"1992-04-01T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBVL","Bedrijfsauto","FIAT","290","20240213",,"5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2830","2380",,,"19940517","19990726","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"220","N1",,,"op deurdorpel by r. voorzitting","2830",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"1994-05-17T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VSSH","Bedrijfsauto","FIAT","290","20240513",,"7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760","750",,"19920505","20010412","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"1992-05-05T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BDNV","Bedrijfsauto","FIAT","290","20240526",,"5435","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2505","2030","750",,"19940325","20020530","Geen verstrekking in Open Data",,"Nee",,"575",,"1400",,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.03","231","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"1994-03-25T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VLPK","Bedrijfsauto","FIAT","290","20250817",,"5265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19930324","19991118","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-17T00:00:00.000",,"1993-03-24T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VRPH","Bedrijfsauto","FIAT","290 L","20260329","20220408","6116","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","2600","2050",,,"19920102","20000717","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-29T00:00:00.000","2022-04-08T00:00:00.000","1992-01-02T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBLV","Bedrijfsauto","FIAT","290","20241005","20211218","7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550","725",,"19920408","20020813","Geen verstrekking in Open Data",,"Nee",,"1050",,"1500","1500",,,"4",,,,,"234","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","292","Ja","Nee",,"Nee","5950",,,"2024","Geen oordeel","07","Nee","2024-10-05T00:00:00.000","2021-12-18T00:00:00.000","1992-04-08T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BGJF","Bedrijfsauto","FIAT","290","20250512",,"8358","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3100","2840","725",,"19930104","20021122","Geen verstrekking in Open Data",,"Nee",,"360",,"1500","1500",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-12T00:00:00.000",,"1993-01-04T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VBT4","Bedrijfsauto","FIAT","290 MAX",,,"5435","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2040","2820","2140",,,"19940613","20070321","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"r. op deurdorpel by voorzitting","2820",,,,,,,"0.03","295","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"1994-06-13T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VTH4","Bedrijfsauto","FIAT","290","20221117","20221117","6084","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2580","2810","2680",,,"19930304","20080626","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"218","N1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","1993-03-04T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VGJN","Bedrijfsauto","FIAT","290","20240816",,"6596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3100","2720","725",,"19910513","19990316","Geen verstrekking in Open Data",,"Nee",,"480",,"1500","1500",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee","3100",,,"2022","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"1991-05-13T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLJH","Bedrijfsauto","FIAT","290","20230919",,"6770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3100","2530","750",,"19960919","19991026","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 105 cm v. achteras","3100",,,,,,,"0.03","290","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"1996-09-19T00:00:00.000","1999-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPHD","Bedrijfsauto","FIAT","290","20250630",,"6645","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2280","3100","2380",,,"19930429","20040709","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-30T00:00:00.000",,"1993-04-29T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VRKV","Bedrijfsauto","FIAT","290","20230406",,"6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570","750",,"19930324","20000628","Geen verstrekking in Open Data",,"Nee",,"630",,"1500","1500",,,"4",,,,,"225","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"1993-03-24T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VXKL","Bedrijfsauto","FIAT","290/HEKU","20240819",,"5981","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2210","3100","2310","750",,"19910320","20010728","Geen verstrekking in Open Data",,"Nee",,"890",,"1800","1800",,,"4",,,,,"210","N1",,,"tegen r. deurstyl t.p.v. slotplaat","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"1991-03-20T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJFL","Bedrijfsauto","FIAT","290","20230508",,"5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420","750",,"19940505","20070505","Geen verstrekking in Open Data",,"Nee",,"780",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-08T00:00:00.000",,"1994-05-05T00:00:00.000","2007-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VXHR","Bedrijfsauto","FIAT","290 HYMER",,,"8270","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19931001","20010625","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 100 cm a. vooras","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2009","Geen oordeel","05","Nee",,,"1993-10-01T00:00:00.000","2001-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVRB14","Personenauto","FIAT","290 MA 4 KAMPEERAUTO","20250516",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19920316","19920316","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op deurdorpel",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-05-16T00:00:00.000",,"1992-03-16T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ25","Personenauto","FIAT","290 MSY KAMPEERAUTO","20220712",,,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2319",,"2419",,,"19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm v. achteras",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-07-12T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
