"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BFF3","Bedrijfsauto","DAF","CF 330 FAN","20240204","20240227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14445","27600","14545",,,"20150130","20150130","Geen verstrekking in Open Data",,"Nee",,"13155",,,,,,"6",,,,"853","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20170126","Nee","27600",,,,"Niet geregistreerd","NG","Ja","2024-02-04T00:00:00.000","2024-02-27T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2017-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJD5","Bedrijfsauto","DAF","CF 330 FAN","20250203","20170131",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17440","28000","17540",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"10560",,,,,,"8",,,,"600","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-01-31T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFK6","Bedrijfsauto","DAF","CF 330 FAG","20241208","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16848","27000","16948",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,"10152",,,,,,"6",,,,"952","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20241125","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2019-03-21T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHB7","Bedrijfsauto","DAF","CF 330 FAG","20250324","20160331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15655","27000","15755",,,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"11345",,,,,,"8",,,,"921","249","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-31T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHG4","Bedrijfsauto","DAF","CF 330 FAN","20250511","20160512",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15320","28000","15420",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"8",,,,"875","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-12T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHK8","Bedrijfsauto","DAF","CF 330 FAG","20240715","20160726",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15864","27000","15964",,,"20160715","20160715","Geen verstrekking in Open Data",,"Ja",,"11136",,,,,,"8",,,,"956","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2016-07-26T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHG4","Bedrijfsauto","DAF","CF 330 FAN","20250511","20160512",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15320","28000","15420",,,"20160511","20160511","Geen verstrekking in Open Data",,"Ja",,"12680",,,,,,"8",,,,"875","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2016-05-12T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGD4","Bedrijfsauto","DAF","CF 330 FAN","20240623","20150630",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14665","28000","14765",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,"13335",,,,,,"6",,,,"795","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2015-06-30T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJR6","Bedrijfsauto","DAF","CF 330 FAN","20240623","20170707",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15400","28000","15500",,,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"12600",,,,,,"8",,,,"868","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250612","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-07-07T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJK4","Bedrijfsauto","DAF","CF 330 FAG","20250413","20200306",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2020-03-06T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJN1","Bedrijfsauto","DAF","CF 330 FAG","20250525","20170518",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15646","27000","15746",,,"20170511","20170511","Geen verstrekking in Open Data",,"Ja",,"11354",,,,,,"8",,,,"955","254","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2017-05-18T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJR6","Bedrijfsauto","DAF","CF 330 FAN","20240623","20170707",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15300","28000","15400",,,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"12700",,,,,,"8",,,,"876","253","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250525","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-07-07T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDT9","Bedrijfsauto","DAF","CF 330 FAG","20250420","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15605","27000","15705",,,"20140416","20140416","Geen verstrekking in Open Data",,"Ja",,"11395",,,,,,"6",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2019-03-21T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000","2026-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHS4","Bedrijfsauto","DAF","CF 330 FAN","20241012","20220708",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15435","28000","15535",,,"20161012","20161012","Geen verstrekking in Open Data",,"Ja",,"12565",,,,,,"8",,,,"877","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20221002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-07-08T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2022-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJP6","Bedrijfsauto","DAF","CF 330 FAG","20240609","20170616",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14812","27000","14912",,,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"12188",,,,,,"8",,,,"900","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2017-06-16T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJT2","Bedrijfsauto","DAF","CF 330 FAN","20240725","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14840","28000","14940",,,"20170725","20170725","Geen verstrekking in Open Data",,"Ja",,"13160",,,,,,"8",,,,"872","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250717","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2018-02-27T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHT2","Bedrijfsauto","DAF","CF 330 FAN","20241027","20161027",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","18070","28000","18170",,,"20161027","20161027","Geen verstrekking in Open Data",,"Ja",,"9930",,,,,,"8",,,,"992","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20240831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJH6","Bedrijfsauto","DAF","CF 330 FAN","20250321","20170322",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18140","28000","18240",,,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,"9860",,,,,,"8",,,,"895","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250320","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2017-03-22T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHZ3","Bedrijfsauto","DAF","CF 330 FAN","20241219","20161228",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17220","28000","17320",,,"20161219","20161219","Geen verstrekking in Open Data",,"Ja",,"10780",,,,,,"8",,,,"901","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20251129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2016-12-28T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJL5","Bedrijfsauto","DAF","CF 330 FAG","20250502","20171013",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15985","27000","16085",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"11015",,,,,,"8",,,,"898","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-10-13T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJZ5","Bedrijfsauto","DAF","CF 330 FAG","20240928","20171017",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16204","26500","16304",,,"20170928","20170928","Geen verstrekking in Open Data",,"Ja",,"10296",,,,,,"8",,,,"929","256","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250925","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2017-10-17T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGV3","Bedrijfsauto","DAF","CF 330 FAN","20250208","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17699","28000","17799",,,"20160208","20160208","Geen verstrekking in Open Data",,"Ja",,"10301",,,,,,"6",,,,"914","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-03-21T00:00:00.000","2016-02-08T00:00:00.000","2016-02-08T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJD6","Bedrijfsauto","DAF","CF 330 FAN","20250130","20170131",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17440","28000","17540",,,"20170130","20170130","Geen verstrekking in Open Data",,"Ja",,"10560",,,,,,"8",,,,"905","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2017-01-31T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BGB8","Bedrijfsauto","DAF","CF 330 FAN","20240615","20150618",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14490","28000","14590",,,"20150615","20150615","Geen verstrekking in Open Data",,"Ja",,"13510",,,,,,"6",,,,"790","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2015-06-18T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BDX9","Bedrijfsauto","DAF","CF 330 FAN","20250428","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15295","28000","15395",,,"20140620","20140620","Geen verstrekking in Open Data",,"Ja",,"12705",,,,,,"6",,,,"885","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260424","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2019-03-21T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000","2026-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJL5","Bedrijfsauto","DAF","CF 330 FAG","20250502","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15630","27000","15730",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,"11370",,,,,,"8",,,,"955","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-08T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDX9","Bedrijfsauto","DAF","CF 330 FAN","20250418","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15295","28000","15395",,,"20140625","20140625","Geen verstrekking in Open Data",,"Ja",,"12705",,,,,,"6",,,,"885","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260418","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2019-03-21T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHS5","Bedrijfsauto","DAF","CF 330 FAG","20241014","20161017",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15247","26900","15347",,,"20161014","20161014","Geen verstrekking in Open Data",,"Ja",,"11653",,,,,,"8",,,,"893","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20240922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2016-10-17T00:00:00.000","2016-10-14T00:00:00.000","2016-10-14T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJJ9","Bedrijfsauto","DAF","CF 330 FAG","20250504","20170407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15227","27000","15327",,,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"11773",,,,,,"8",,,,"920","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
