"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7573SL","Personenauto","FIAT","600E",,"20190524",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19710813","19710813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2019-05-24T00:00:00.000","1971-08-13T00:00:00.000","1971-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7593PT","Personenauto","FIAT","600E",,"20210902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19710125","19710125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op motorkap tegen r. zywand",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2021-09-02T00:00:00.000","1971-01-25T00:00:00.000","1971-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7673PK","Personenauto","FIAT","600E",,"20041001",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19701201","19701201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2004-10-01T00:00:00.000","1970-12-01T00:00:00.000","1970-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7698PT","Personenauto","FIAT","600E",,"19760818",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19710204","19710204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1976-08-18T00:00:00.000","1971-02-04T00:00:00.000","1971-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76AL37","Personenauto","FIAT","600E",,"20111231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19731011","19731011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2011-12-31T00:00:00.000","1973-10-11T00:00:00.000","1973-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7769RX","Personenauto","FIAT","600E",,"20210424",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"610",,"710",,,"19710616","19710616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-04-24T00:00:00.000","1971-06-16T00:00:00.000","1971-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7824RX","Personenauto","FIAT","600E",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"610",,"710",,,"19710618","19710618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7844XN","Personenauto","FIAT","600E",,"20230616",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-16T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7862PK","Personenauto","FIAT","600E",,"20150714",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19701127","19701127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-07-14T00:00:00.000","1970-11-27T00:00:00.000","1970-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7990SN","Personenauto","FIAT","600E",,"20150320",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19720121","19720121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-20T00:00:00.000","1972-01-21T00:00:00.000","1972-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8086ND","Personenauto","FIAT","600E",,"19780510",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19700515","19700515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-05-10T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8304TU","Personenauto","FIAT","600E",,"20190904",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19720526","19720526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-09-04T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85AE04","Personenauto","FIAT","600E",,"20230817",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19740124","19740124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-08-17T00:00:00.000","1974-01-24T00:00:00.000","1974-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8756NA","Personenauto","FIAT","600E",,"20110526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19700819","19700819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2011-05-26T00:00:00.000","1970-08-19T00:00:00.000","1970-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8850NA","Personenauto","FIAT","600E",,"19991127",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19700515","19700515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-11-27T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8938RV","Personenauto","FIAT","600E",,"20090715",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19710610","19710610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap tegen r. zywand",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2009-07-15T00:00:00.000","1971-06-10T00:00:00.000","1971-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8950RA","Personenauto","FIAT","600E",,"20130306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19710311","19710311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-03-06T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9066VU","Personenauto","FIAT","600E",,"20210629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19730209","19730209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2021-06-29T00:00:00.000","1973-02-09T00:00:00.000","1973-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9141NN","Personenauto","FIAT","600E",,"20180215",,"hatchback","4","WIT","Niet geregistreerd","4","767","610",,"710",,,"19700814","19700814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-02-15T00:00:00.000","1970-08-14T00:00:00.000","1970-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9450PL","Personenauto","FIAT","600E",,"20030407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"610",,"710",,,"19701209","19701209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2003-04-07T00:00:00.000","1970-12-09T00:00:00.000","1970-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9572PL","Personenauto","FIAT","600E",,"20230504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-05-04T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96AD72","Personenauto","FIAT","600E",,"19890310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19731003","19731003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-03-10T00:00:00.000","1973-10-03T00:00:00.000","1973-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZL16","Personenauto","FIAT","600E",,"20010319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19710917","19710917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-03-19T00:00:00.000","1971-09-17T00:00:00.000","1971-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9795XF","Personenauto","FIAT","600E",,"20100921",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19730316","19730316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2010-09-21T00:00:00.000","1973-03-16T00:00:00.000","1973-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9858UG","Personenauto","FIAT","600E",,"20201030",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19720626","19720626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-10-30T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6636","Personenauto","FIAT","600E",,"20230722",,"sedan","4","WIT","Niet geregistreerd","4","767","650",,"750",,,"19720427","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-07-22T00:00:00.000","1972-04-27T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5972","Personenauto","FIAT","600E",,"20240406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"610",,"710",,,"19690630","19900712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen l. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-06T00:00:00.000","1969-06-30T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH89LN","Personenauto","FIAT","600E",,"20100621",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19710514","19710514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-06-21T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS14TG","Personenauto","FIAT","600E",,"20140226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19711203","19711203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2014-02-26T00:00:00.000","1971-12-03T00:00:00.000","1971-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT56VS","Personenauto","FIAT","600E",,"20210117",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19730322","19730322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-17T00:00:00.000","1973-03-22T00:00:00.000","1973-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH93VS","Personenauto","FIAT","600E",,"20140823",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19730119","19730119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap tegen r. zywand","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-23T00:00:00.000","1973-01-19T00:00:00.000","1973-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN46TH","Personenauto","FIAT","600E",,"20020316",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19730621","19730621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. zywand onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2002-03-16T00:00:00.000","1973-06-21T00:00:00.000","1973-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
