"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNG31L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211116","20211116","N.v.t.","47930","gesloten opbouw"
"Bedrijfsauto","VNG33L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","29687","gesloten opbouw"
"Bedrijfsauto","VNG36L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","41217","gesloten opbouw"
"Bedrijfsauto","VNG37L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","30306","gesloten opbouw"
"Bedrijfsauto","VNG47R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNG48G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211117","20211117","N.v.t.","45122","gesloten opbouw"
"Bedrijfsauto","VNG49R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211118","20211118","N.v.t.","43582","gesloten opbouw"
"Bedrijfsauto","VNG50R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","29109","gesloten opbouw"
"Bedrijfsauto","VNG51R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNG51X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","41114","gesloten opbouw"
"Bedrijfsauto","VNG52G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211117","20211117","N.v.t.","38535","gesloten opbouw"
"Bedrijfsauto","VNG52R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","36797","gesloten opbouw"
"Bedrijfsauto","VNG52X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","29450","gesloten opbouw"
"Bedrijfsauto","VNG53R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211204","20211204","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","VNG53X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","33719","gesloten opbouw"
"Bedrijfsauto","VNG54X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","44550","gesloten opbouw"
"Bedrijfsauto","VNG55R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211118","20211118","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","VNG56X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","29997","gesloten opbouw"
"Bedrijfsauto","VNG58R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","29227","gesloten opbouw"
"Bedrijfsauto","VNG62R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","28196","gesloten opbouw"
"Bedrijfsauto","VNG63R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","28196","gesloten opbouw"
"Bedrijfsauto","VNG63X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","32433","gesloten opbouw"
"Bedrijfsauto","VNG64R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","42050","gesloten opbouw"
"Bedrijfsauto","VNG65X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","28196","gesloten opbouw"
"Bedrijfsauto","VNG66S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211118","20211118","N.v.t.","39979","gesloten opbouw"
"Bedrijfsauto","VNG67S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","39979","gesloten opbouw"
"Bedrijfsauto","VNG68S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","34060","gesloten opbouw"
"Bedrijfsauto","VNG70B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211118","20211118","N.v.t.","39043","gesloten opbouw"
"Bedrijfsauto","VNG71B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211115","20211115","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","VNG71S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","33266","gesloten opbouw"
"Bedrijfsauto","VNG72B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211116","20211116","N.v.t.","35210","gesloten opbouw"
"Bedrijfsauto","VNG73B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211116","20211116","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VNG74B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","47232","gesloten opbouw"
"Bedrijfsauto","VNG75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","26855","gesloten opbouw"
"Bedrijfsauto","VNG75S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","49660","gesloten opbouw"
"Bedrijfsauto","VNG76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","27577","gesloten opbouw"
"Bedrijfsauto","VNG77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","27275","gesloten opbouw"
"Bedrijfsauto","VNG78B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","29671","gesloten opbouw"
"Bedrijfsauto","VNG79B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","29671","gesloten opbouw"
"Bedrijfsauto","VNG79S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNG80S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNG81S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNG84S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","42391","gesloten opbouw"
"Bedrijfsauto","VNG85S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","34877","gesloten opbouw"
"Bedrijfsauto","VNG86V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","39995","gesloten opbouw"
"Bedrijfsauto","VNG87V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNG89V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","41066","gesloten opbouw"
"Bedrijfsauto","VNG90V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","41027","gesloten opbouw"
"Bedrijfsauto","VNG91V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211119","20211119","N.v.t.","46566","gesloten opbouw"
"Bedrijfsauto","VNG92V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","40995","gesloten opbouw"
"Bedrijfsauto","VNG93V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","29695","gesloten opbouw"
"Bedrijfsauto","VNH02P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","24704","gesloten opbouw"
"Bedrijfsauto","VNH09T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","26442","gesloten opbouw"
"Bedrijfsauto","VNH10T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH11T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH12P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","VNH12T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211221","20211221","N.v.t.","26656","gesloten opbouw"
"Bedrijfsauto","VNH13T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","25935","gesloten opbouw"
"Bedrijfsauto","VNH14P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211210","20211210","N.v.t.","46597","gesloten opbouw"
"Bedrijfsauto","VNH14T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","26720","gesloten opbouw"
"Bedrijfsauto","VNH15P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","42042","gesloten opbouw"
"Bedrijfsauto","VNH15T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","29728","gesloten opbouw"
"Bedrijfsauto","VNH16T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211208","20211208","N.v.t.","29728","gesloten opbouw"
"Bedrijfsauto","VNH17P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VNH17T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211206","20211206","N.v.t.","27529","gesloten opbouw"
"Bedrijfsauto","VNH17V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211206","20211206","N.v.t.","35242","gesloten opbouw"
"Bedrijfsauto","VNH19V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","34361","gesloten opbouw"
"Bedrijfsauto","VNH20V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","44360","gesloten opbouw"
"Bedrijfsauto","VNH21V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNH22H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","VNH22V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNH23H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","VNH23V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNH24J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","33703","gesloten opbouw"
"Bedrijfsauto","VNH24V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","42788","gesloten opbouw"
"Bedrijfsauto","VNH25J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","VNH25V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","35091","gesloten opbouw"
"Bedrijfsauto","VNH26J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","42931","gesloten opbouw"
"Bedrijfsauto","VNH27H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","33703","gesloten opbouw"
"Bedrijfsauto","VNH27J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","42217","gesloten opbouw"
"Bedrijfsauto","VNH28J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNH30V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","41860","gesloten opbouw"
"Bedrijfsauto","VNH31H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","VNH32J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211207","20211207","N.v.t.","44693","gesloten opbouw"
"Bedrijfsauto","VNH33J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","38511","gesloten opbouw"
"Bedrijfsauto","VNH33V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","34703","gesloten opbouw"
"Bedrijfsauto","VNH34H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211220","20211220","N.v.t.","34432","gesloten opbouw"
"Bedrijfsauto","VNH34J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","38511","gesloten opbouw"
"Bedrijfsauto","VNH35V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211127","20211127","N.v.t.","41392","gesloten opbouw"
"Bedrijfsauto","VNH36J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211202","20211202","N.v.t.","33155","gesloten opbouw"
"Bedrijfsauto","VNH37J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VNH38J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNH38V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VNH39J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNH40J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","VNH41J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","36060","gesloten opbouw"
"Bedrijfsauto","VNH41V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","43978","gesloten opbouw"
"Bedrijfsauto","VNH42V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220104","20220104","N.v.t.","44772","gesloten opbouw"
"Bedrijfsauto","VNH44V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211208","20211208","N.v.t.","38559","gesloten opbouw"
"Bedrijfsauto","VNH47V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","31068","gesloten opbouw"
"Bedrijfsauto","VNH48V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32925","gesloten opbouw"
"Bedrijfsauto","VNH51H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","42741","gesloten opbouw"
"Bedrijfsauto","VNH51J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH52H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","42741","gesloten opbouw"
"Bedrijfsauto","VNH52J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","33290","gesloten opbouw"
"Bedrijfsauto","VNH53J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","41701","gesloten opbouw"
"Bedrijfsauto","VNH54H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211203","20211203","N.v.t.","24951","gesloten opbouw"
"Bedrijfsauto","VNH54J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220107","20220107","N.v.t.","30758","gesloten opbouw"
"Bedrijfsauto","VNH54Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211227","20211227","N.v.t.","33821","gesloten opbouw"
"Bedrijfsauto","VNH55H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","41313","gesloten opbouw"
"Bedrijfsauto","VNH55J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","30362","gesloten opbouw"
"Bedrijfsauto","VNH55Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211201","20211201","N.v.t.","39710","gesloten opbouw"
"Bedrijfsauto","VNH56H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","41899","gesloten opbouw"
"Bedrijfsauto","VNH56Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VNH57J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","39892","gesloten opbouw"
"Bedrijfsauto","VNH57Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","VNH58H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VNH59J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VNH60H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH61H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH61J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","47152","gesloten opbouw"
"Bedrijfsauto","VNH62H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH62J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211214","20211214","N.v.t.","44979","gesloten opbouw"
"Bedrijfsauto","VNH63H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","28807","gesloten opbouw"
"Bedrijfsauto","VNH64H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","30561","gesloten opbouw"
"Bedrijfsauto","VNH65H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","39583","gesloten opbouw"
"Bedrijfsauto","VNH71D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","37361","gesloten opbouw"
"Bedrijfsauto","VNH72D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","42042","gesloten opbouw"
"Bedrijfsauto","VNH73D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","44915","gesloten opbouw"
"Bedrijfsauto","VNH74D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211122","20211122","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VNH75D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","32608","gesloten opbouw"
"Bedrijfsauto","VNH76D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211127","20211127","N.v.t.","45122","gesloten opbouw"
"Bedrijfsauto","VNH76L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211206","20211206","N.v.t.","36464","gesloten opbouw"
"Bedrijfsauto","VNH77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","45122","gesloten opbouw"
"Bedrijfsauto","VNH77L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VNH78D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VNH78L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","29275","gesloten opbouw"
"Bedrijfsauto","VNH79D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","45122","gesloten opbouw"
"Bedrijfsauto","VNH79L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","41598","gesloten opbouw"
"Bedrijfsauto","VNH80D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VNH80L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211126","20211126","N.v.t.","28584","gesloten opbouw"
"Bedrijfsauto","VNH81D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","42915","gesloten opbouw"
"Bedrijfsauto","VNH82B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211208","20211208","N.v.t.","28235","gesloten opbouw"
"Bedrijfsauto","VNH82D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","46597","gesloten opbouw"
"Bedrijfsauto","VNH82L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNH83B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","34924","gesloten opbouw"
"Bedrijfsauto","VNH83D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH83L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211204","20211204","N.v.t.","39757","gesloten opbouw"
"Bedrijfsauto","VNH84B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","34528","gesloten opbouw"
"Bedrijfsauto","VNH84D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH84L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH84N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNH84T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211127","20211127","N.v.t.","34949","gesloten opbouw"
"Bedrijfsauto","VNH85B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","40780","gesloten opbouw"
"Bedrijfsauto","VNH85D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH85N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211124","20211124","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNH85T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211206","20211206","N.v.t.","36464","gesloten opbouw"
"Bedrijfsauto","VNH86D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH86L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","VNH86N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNH86T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211221","20211221","N.v.t.","37122","gesloten opbouw"
"Bedrijfsauto","VNH87D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","32877","gesloten opbouw"
"Bedrijfsauto","VNH87N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNH87T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","44438","gesloten opbouw"
"Bedrijfsauto","VNH88D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","30204","gesloten opbouw"
"Bedrijfsauto","VNH88L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","31775","gesloten opbouw"
"Bedrijfsauto","VNH88N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNH89D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211125","20211125","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VNH89T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220104","20220104","N.v.t.","34481","gesloten opbouw"
"Bedrijfsauto","VNH90N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","39058","gesloten opbouw"
"Bedrijfsauto","VNH90T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211201","20211201","N.v.t.","35956","gesloten opbouw"
"Bedrijfsauto","VNH91N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","31799","gesloten opbouw"
"Bedrijfsauto","VNH91T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211201","20211201","N.v.t.","35956","gesloten opbouw"
"Bedrijfsauto","VNH92N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","32290","gesloten opbouw"
"Bedrijfsauto","VNH92T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211201","20211201","N.v.t.","35956","gesloten opbouw"
"Bedrijfsauto","VNH93T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211203","20211203","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VNH94N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","43225","gesloten opbouw"
"Bedrijfsauto","VNH94T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","36147","gesloten opbouw"
"Bedrijfsauto","VNH95N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211130","20211130","N.v.t.","35400","gesloten opbouw"
"Bedrijfsauto","VNH95T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220105","20220105","N.v.t.","44328","gesloten opbouw"
"Bedrijfsauto","VNH96N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211129","20211129","N.v.t.","29450","gesloten opbouw"
"Bedrijfsauto","VNH96T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","30529","gesloten opbouw"
"Bedrijfsauto","VNH97N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211223","20211223","N.v.t.","47787","gesloten opbouw"
"Bedrijfsauto","VNJ01T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","32957","gesloten opbouw"
"Bedrijfsauto","VNJ03T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211218","20211218","N.v.t.","42725","gesloten opbouw"
