"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ43FY","Oplegger","BROSHUIS","31N0-EU","20241213","20061130",,"open wagen",,"N.v.t.","N.v.t.",,,"7800","45000",,,,"20061130","20061130","Geen verstrekking in Open Data",,"N.v.t.","100","37200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43LN","Oplegger","BROSHUIS","3 AOU-48 EU","20240906","20201216",,"open wagen",,"N.v.t.","N.v.t.",,,"10900","48000",,,,"20070426","20070426","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2020-12-16T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44VP","Oplegger","BROSHUIS","3 AOU-48/1-15","20250617","20070611",,"open wagen",,"N.v.t.","N.v.t.",,,"13840","52500",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","38660",,,,,,,,,,,"254","O4",,,"tegen r. balk t.p.v. steun","56100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2007-06-11T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48FX","Oplegger","BROSHUIS","42 N 5","20250405","20190207",,"open wagen",,"N.v.t.","N.v.t.",,,"11260","44400",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"255","O4",,,"tegen r. balk 210 cm a. hart koppeling","44400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-02-07T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51RL","Oplegger","BROSHUIS","31N5-EU","20250419","20211203",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070417","20070417","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2021-12-03T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52JG","Oplegger","BROSHUIS","31N0-EU","20240623","20131001",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","45000",,,,"20080418","20080418","Geen verstrekking in Open Data",,"N.v.t.","100","38200",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2013-10-01T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52RL","Oplegger","BROSHUIS","31N5-EU","20250426","20220715",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070424","20070424","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-07-15T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52SF","Oplegger","BROSHUIS","3 AOU-48 EU","20250311","20151230",,"open wagen",,"N.v.t.","N.v.t.",,,"10900","48000",,,,"20071128","20071128","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2015-12-30T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53ZH","Oplegger","BROSHUIS","42N5-EU","20240805","20211025",,"open wagen",,"N.v.t.","N.v.t.",,,"11800","46000",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","48400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2021-10-25T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54ZH","Oplegger","BROSHUIS","42N5-EU","20250420","20220806",,"open wagen",,"N.v.t.","N.v.t.",,,"11800","46000",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","48400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-08-06T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56GH","Oplegger","BROSHUIS","3 ABSD-48","20241106","20210706",,"open wagen",,"N.v.t.","N.v.t.",,,"11970","49500",,,,"20060308","20060308","Geen verstrekking in Open Data",,"N.v.t.","100","37530",,,,,,,,,,,"255","O4",,,"r. tegen balk 190 cm a. hart koppeling","49500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2021-07-06T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56JK","Oplegger","BROSHUIS","3 ABSD-48","20250502","20240503",,"open wagen",,"N.v.t.","N.v.t.",,,"15430","45000",,,,"20060616","20060616","Geen verstrekking in Open Data",,"N.v.t.","100","29570",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. steun","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56KF","Oplegger","BROSHUIS","42N5","20250704","20230509",,"open wagen",,"N.v.t.","N.v.t.",,,"13160","44400",,,,"20060728","20060728","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. steun","46000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2023-05-09T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57DY","Oplegger","BROSHUIS","31N5-EU","20240612","20210413",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000","2021-04-13T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57SH","Oplegger","BROSHUIS","3 AOU-48 EU","20240710","20151012",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20070627","20070627","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2015-10-12T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58FP","Oplegger","BROSHUIS","31N0-EU","20250409","20110812",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","45000",,,,"20070309","20070309","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2011-08-12T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61HY","Oplegger","BROSHUIS","4ABSD-58/3","20250630","20170118",,"open wagen",,"N.v.t.","N.v.t.",,,"17680","58500",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","40820",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm a. hart koppeling","67300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2017-01-18T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62JZ","Oplegger","BROSHUIS","1ADU - 28","20241111","20060817",,"open wagen",,"N.v.t.","N.v.t.",,,"8400","28000",,,,"20060714","20060714","Geen verstrekking in Open Data",,"N.v.t.","100","19600",,,,,,,,,,,"255","O3",,,"tegen r. balk t.p.v. hart koppeling","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2006-08-17T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62VG","Oplegger","BROSHUIS","3 AOU-48 EU","20241116","20170711",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","48000",,,,"20070910","20070910","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2017-07-11T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62ZK","Oplegger","BROSHUIS","42N5-EU","20240924","20091014",,"open wagen",,"N.v.t.","N.v.t.",,,"10580","54000",,,,"20080701","20080701","Geen verstrekking in Open Data",,"N.v.t.","100","43420",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","54000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2009-10-14T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65HH","Oplegger","BROSHUIS","3 AOU-48 EU","20250216","20070125",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20070125","20070125","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65JV","Oplegger","BROSHUIS","31N5-EU","20241116","20240307",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20061120","20061120","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2024-03-07T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66JV","Oplegger","BROSHUIS","31N5-EU","20250201","20090319",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20061121","20061121","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2009-03-19T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66KS","Oplegger","BROSHUIS","1ADU-28","20241006","20230927",,"open wagen",,"N.v.t.","N.v.t.",,,"8270","28000",,,,"20060905","20060905","Geen verstrekking in Open Data",,"N.v.t.","100","19730",,,,,,,,,,,"255","O3",,,"r. tegen achterzyde dwarsbalk 053 cm v. hart koppeli","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2023-09-27T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66SH","Oplegger","BROSHUIS","31N5-EU","20240824","20070501",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67LL","Oplegger","BROSHUIS","31N5-EU","20250517","20070524",,"open wagen",,"N.v.t.","N.v.t.",,,"10500","45000",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67NG","Oplegger","BROSHUIS","3 AOU-48 EU","20241027","20071017",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20071017","20071017","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67SK","Oplegger","BROSHUIS","3 AOU-48 EU","20240915","20070905",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69NK","Oplegger","BROSHUIS","31N5-EU","20250326","20230317",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2023-03-17T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
