"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L560GR","MAZDA","MAZDA3","20210517","20210517","WIT","31350","hatchback"
"Personenauto","L561GR","MAZDA","MAZDA3","20210517","20210517","ROOD","37250","hatchback"
"Personenauto","L563NT","MAZDA","MAZDA3","20170609","20210701","GRIJS","32432","hatchback"
"Personenauto","L563NX","MAZDA","MAZDA3","20150225","20210903","ROOD","20785","hatchback"
"Personenauto","L568RP","MAZDA","MAZDA3","20210716","20210716","ZWART","34900","hatchback"
"Personenauto","L568ZB","MAZDA","MAZDA3","20210830","20210830","ROOD","28200","hatchback"
"Personenauto","L569TH","MAZDA","MAZDA3","20160127","20210813","ROOD","28735","hatchback"
"Personenauto","L570HX","MAZDA","MAZDA3","20210528","20210528","GRIJS","34900","hatchback"
"Personenauto","L570KZ","MAZDA","MAZDA3","20170622","20210611","ZWART","28139","hatchback"
"Personenauto","L573BD","MAZDA","MAZDA3","20190627","20211009","GRIJS","32511","hatchback"
"Personenauto","L575ZB","MAZDA","MAZDA3","20210830","20210830","GRIJS","36100","hatchback"
"Personenauto","L576DV","MAZDA","MAZDA3","20151015","20210503","GRIJS","28891","hatchback"
"Personenauto","L582TV","MAZDA","MAZDA3","20170330","20220422","BLAUW","28139","hatchback"
"Personenauto","L582TX","MAZDA","MAZDA3","20210824","20210824","ZWART","35900","hatchback"
"Personenauto","L584JJ","MAZDA","MAZDA3","20161010","20210828","WIT","29190","hatchback"
"Personenauto","L595FZ","MAZDA","MAZDA3","20170329","20210527","GRIJS","29034","hatchback"
"Personenauto","L597FZ","MAZDA","MAZDA3","20170621","20210524","BLAUW","29044","hatchback"
"Personenauto","L597VB","MAZDA","MAZDA3","20160705","20210917","ZWART","25635","hatchback"
"Personenauto","L601KD","MAZDA","MAZDA3","20210610","20210610","BLAUW","35450","hatchback"
"Personenauto","L601ZJ","MAZDA","MAZDA3","20210831","20210831","ROOD","37250","hatchback"
"Personenauto","L604XH","MAZDA","MAZDA3","20150427","20210922","BLAUW","25690","hatchback"
"Personenauto","L606LS","MAZDA","MAZDA3","20180214","20210629","BRUIN","33744","hatchback"
"Personenauto","L613ZX","MAZDA","MAZDA3","20161024","20211111","GRIJS","26584","hatchback"
"Personenauto","L616FK","MAZDA","MAZDA3","20170922","20210610","ROOD","25444","hatchback"
"Personenauto","L620GL","MAZDA","MAZDA3","20191213","20210817","BRUIN","36199","hatchback"
"Personenauto","L634SL","MAZDA","MAZDA3","20210723","20210723","ROOD","29299","hatchback"
"Personenauto","L636SL","MAZDA","MAZDA3","20210729","20210729","BLAUW","33850","hatchback"
"Personenauto","L638VG","MAZDA","MAZDA3","20150128","20210830","ROOD","24068","hatchback"
"Personenauto","L639NZ","MAZDA","MAZDA3","20150331","20210716","BLAUW","30634","hatchback"
"Personenauto","L641BD","MAZDA","MAZDA3","20151120","20210409","ZWART","21118","hatchback"
"Personenauto","L643GX","MAZDA","MAZDA3","20210520","20210520","ZWART","33850","hatchback"
"Personenauto","L643LP","MAZDA","MAZDA3","20210622","20210622","GRIJS","35100","hatchback"
"Personenauto","L644DT","MAZDA","MAZDA3","20160530","20210621","ROOD","31779","hatchback"
"Personenauto","L646SB","MAZDA","MAZDA3","20170130","20210727","ZWART","28809","hatchback"
"Personenauto","L646VP","MAZDA","MAZDA3","20200117","20210811","GRIJS","27338","hatchback"
"Personenauto","L647LD","MAZDA","MAZDA3","20170103","20210618","GRIJS","25944","hatchback"
"Personenauto","L653FZ","MAZDA","MAZDA3","20180109","20210618","GRIJS","26744","hatchback"
"Personenauto","L656PK","MAZDA","MAZDA3","20161025","20211019","BRUIN","25035","hatchback"
"Personenauto","L657ZL","MAZDA","MAZDA3","20181023","20211021","ZWART","30099","hatchback"
"Personenauto","L659RF","MAZDA","MAZDA3","20210708","20210708","GRIJS","31550","hatchback"
"Personenauto","L659RK","MAZDA","MAZDA3","20210713","20210713","GRIJS","36100","hatchback"
"Personenauto","L663SN","MAZDA","MAZDA3","20170831","20210719","ZWART","46815","hatchback"
"Personenauto","L665FR","MAZDA","MAZDA3","20170717","20210605","ROOD","26244","hatchback"
"Personenauto","L665RK","MAZDA","MAZDA3","20210714","20210714","WIT","30150","hatchback"
"Personenauto","L667RJ","MAZDA","MAZDA3","20210716","20210716","GRIJS","35100","hatchback"
"Personenauto","L669LH","MAZDA","MAZDA3","20210621","20210621","ROOD","33800","hatchback"
"Personenauto","L670NZ","MAZDA","MAZDA3","20160412","20210702","GRIJS","27635","hatchback"
"Personenauto","L671VG","MAZDA","MAZDA3","20180801","20210909","ROOD","30744","hatchback"
"Personenauto","L676NP","MAZDA","MAZDA3","20210629","20210629","ZWART","30950","hatchback"
"Personenauto","L677FB","MAZDA","MAZDA3","20210430","20210430","GRIJS","34900","hatchback"
"Personenauto","L677KL","MAZDA","MAZDA3","20151127","20210726","BRUIN","30634","hatchback"
"Personenauto","L678DZ","MAZDA","MAZDA3","20150128","20210504","WIT","27389","hatchback"
"Personenauto","L679HF","MAZDA","MAZDA3","20210526","20210526","ZWART","30950","hatchback"
"Personenauto","L679KL","MAZDA","MAZDA3","20171227","20210802","ROOD","26645","hatchback"
"Personenauto","L679RG","MAZDA","MAZDA3","20171019","20210904","GRIJS","25944","hatchback"
"Personenauto","L679XZ","MAZDA","MAZDA3","20140627","20211124","ZWART","25135","hatchback"
"Personenauto","L680JB","MAZDA","MAZDA3","20190627","20210604","GRIJS","26999","hatchback"
"Personenauto","L680SB","MAZDA","MAZDA3","20150115","20210716","ZWART","29318","hatchback"
"Personenauto","L680TK","MAZDA","MAZDA3","20140714","20210727","ZWART","23635","hatchback"
"Personenauto","L682HF","MAZDA","MAZDA3","20210528","20210528","ROOD","35250","hatchback"
"Personenauto","L683DT","MAZDA","MAZDA3","20161229","20210511","ZWART","24585","hatchback"
"Personenauto","L686DF","MAZDA","MAZDA3","20140210","20210507","ZWART","25135","hatchback"
"Personenauto","L687KR","MAZDA","MAZDA3","20160630","20210610","WIT","24990","hatchback"
"Personenauto","L691FX","MAZDA","MAZDA3","20210511","20210511","ROOD","31700","hatchback"
"Personenauto","L691VP","MAZDA","MAZDA3","20200626","20210814","GRIJS","35129","hatchback"
"Personenauto","L693XP","MAZDA","MAZDA3","20171018","20210820","ROOD","27344","hatchback"
"Personenauto","L700XV","MAZDA","MAZDA3","20131112","20210910","ZWART","25335","hatchback"
"Personenauto","L708HL","MAZDA","MAZDA3","20210528","20210528","GRIJS","31350","hatchback"
"Personenauto","L711LL","MAZDA","MAZDA3","20210619","20210619","BLAUW","38600","hatchback"
"Personenauto","L715PT","MAZDA","MAZDA3","20210705","20210705","ZWART","33850","hatchback"
"Personenauto","L716GL","MAZDA","MAZDA3","20191213","20211022","ZWART","36199","hatchback"
"Personenauto","L721JJ","MAZDA","MAZDA3","20160628","20210604","GRIJS","25635","hatchback"
"Personenauto","L722HN","MAZDA","MAZDA3","20210528","20210528","BLAUW","31350","hatchback"
"Personenauto","L725NK","MAZDA","MAZDA3","20140307","20210625","BRUIN","30035","hatchback"
"Personenauto","L725VK","MAZDA","MAZDA3","20210813","20210813","BLAUW","32950","hatchback"
"Personenauto","L727VK","MAZDA","MAZDA3","20210812","20210812","BRUIN","32950","hatchback"
"Personenauto","L728LX","MAZDA","MAZDA3","20210626","20210626","GRIJS","36100","hatchback"
"Personenauto","L728VT","MAZDA","MAZDA3","20210816","20210816","GRIJS","31350","hatchback"
"Personenauto","L732VK","MAZDA","MAZDA3","20210809","20210809","GRIJS","33150","hatchback"
"Personenauto","L735TP","MAZDA","MAZDA3","20210802","20210802","ZWART","34900","hatchback"
"Personenauto","L737KJ","MAZDA","MAZDA3","20210610","20210610","WIT","34900","hatchback"
"Personenauto","L738TB","MAZDA","MAZDA3","20210728","20210728","GRIJS","35200","hatchback"
"Personenauto","L741RS","MAZDA","MAZDA3","20210727","20210727","GRIJS","38600","hatchback"
"Personenauto","L743JJ","MAZDA","MAZDA3","20170202","20210805","ROOD","31360","hatchback"
"Personenauto","L743KJ","MAZDA","MAZDA3","20210614","20210614","ROOD","31700","hatchback"
"Personenauto","L743PK","MAZDA","MAZDA3","20160727","20210726","ZWART","24885","hatchback"
"Personenauto","L747ZH","MAZDA","MAZDA3","20170912","20210901","GRIJS","26445","hatchback"
"Personenauto","L750LG","MAZDA","MAZDA3","20151215","20210731","GRIJS","26529","hatchback"
"Personenauto","L750VD","MAZDA","MAZDA3","20190709","20210802","GRIJS","33062","hatchback"
"Personenauto","L752KP","MAZDA","MAZDA3","20210610","20210610","GRIJS","35450","hatchback"
"Personenauto","L753NF","MAZDA","MAZDA3","20210623","20210623","GRIJS","35000","hatchback"
"Personenauto","L759ZZ","MAZDA","MAZDA3","20160927","20220131","ROOD","28189","hatchback"
"Personenauto","L760GB","MAZDA","MAZDA3","20210514","20210514","GRIJS","37400","hatchback"
"Personenauto","L760JG","MAZDA","MAZDA3","20210607","20210607","GRIJS","31350","hatchback"
"Personenauto","L764LD","MAZDA","MAZDA3","20180327","20210615","GRIJS","30744","hatchback"
"Personenauto","L773ZZ","MAZDA","MAZDA3","20171127","20220303","WIT","24499","hatchback"
"Personenauto","L776ZZ","MAZDA","MAZDA3","20140821","20211122","ROOD","25185","hatchback"
"Personenauto","L779HP","MAZDA","MAZDA3","20150708","20210703","ROOD","20785","hatchback"
"Personenauto","L789PV","MAZDA","MAZDA3","20210715","20210715","GRIJS","30550","hatchback"
"Personenauto","L789XX","MAZDA","MAZDA3","20210824","20210824","GRIJS","36100","hatchback"
"Personenauto","L790RV","MAZDA","MAZDA3","20170517","20210825","ZWART","33544","hatchback"
"Personenauto","L792XX","MAZDA","MAZDA3","20210824","20210824","GRIJS","31350","hatchback"
"Personenauto","L803BZ","MAZDA","MAZDA3","20140115","20210416","ROOD","25135","hatchback"
"Personenauto","L803XJ","MAZDA","MAZDA3","20180126","20210925","BRUIN","30744","hatchback"
"Personenauto","L814HP","MAZDA","MAZDA3","20180328","20210910","BLAUW","25038","hatchback"
"Personenauto","L814TP","MAZDA","MAZDA3","20150929","20210805","BRUIN","27012","hatchback"
"Personenauto","L824BG","MAZDA","MAZDA3","20210422","20210422","BLAUW","28950","hatchback"
"Personenauto","L825TZ","MAZDA","MAZDA3","20131203","20210907","GRIJS","25434","hatchback"
"Personenauto","L827HR","MAZDA","MAZDA3","20210528","20210528","GRIJS","31550","hatchback"
"Personenauto","L827HV","MAZDA","MAZDA3","20160222","20210605","ROOD","29835","hatchback"
"Personenauto","L829PF","MAZDA","MAZDA3","20160125","20210701","ZWART","24585","hatchback"
"Personenauto","L830JF","MAZDA","MAZDA3","20210608","20210608","GRIJS","31350","hatchback"
"Personenauto","L832BG","MAZDA","MAZDA3","20210412","20210412","ROOD","36249","hatchback"
"Personenauto","L834BG","MAZDA","MAZDA3","20210412","20210412","GRIJS","31350","hatchback"
"Personenauto","L834NT","MAZDA","MAZDA3","20210702","20210702","BRUIN","29850","hatchback"
"Personenauto","L835LN","MAZDA","MAZDA3","20140506","20211030","GRIJS","25135","hatchback"
"Personenauto","L835TG","MAZDA","MAZDA3","20160704","20210802","GRIJS","29279","hatchback"
"Personenauto","L837LX","MAZDA","MAZDA3","20160624","20210902","GRIJS","27529","hatchback"
"Personenauto","L837SH","MAZDA","MAZDA3","20150423","20220416","WIT","23834","hatchback"
"Personenauto","L838HR","MAZDA","MAZDA3","20210531","20210531","GRIJS","31350","hatchback"
"Personenauto","L842GP","MAZDA","MAZDA3","20210520","20210520","GRIJS","35900","hatchback"
"Personenauto","L842RN","MAZDA","MAZDA3","20150805","20210814","ROOD","28184","hatchback"
"Personenauto","L843GP","MAZDA","MAZDA3","20210520","20210520","GRIJS","36100","hatchback"
"Personenauto","L847BF","MAZDA","MAZDA3","20210531","20210531","BRUIN","33850","hatchback"
"Personenauto","L848BF","MAZDA","MAZDA3","20210419","20210419","BLAUW","33450","hatchback"
"Personenauto","L848GP","MAZDA","MAZDA3","20210519","20210519","GRIJS","34900","hatchback"
"Personenauto","L852DL","MAZDA","MAZDA3","20160330","20210521","ROOD","31835","hatchback"
"Personenauto","L854JH","MAZDA","MAZDA3","20140326","20210529","GRIJS","23135","hatchback"
"Personenauto","L854KB","MAZDA","MAZDA3","20210604","20210604","ZWART","28950","hatchback"
"Personenauto","L854LN","MAZDA","MAZDA3","20161028","20210716","WIT","28189","hatchback"
"Personenauto","L854VP","MAZDA","MAZDA3","20180820","20210901","GRIJS","29344","hatchback"
"Personenauto","L859DS","MAZDA","MAZDA3","20191205","20210423","GRIJS","30300","hatchback"
"Personenauto","L859FL","MAZDA","MAZDA3","20210526","20210526","GRIJS","29150","hatchback"
"Personenauto","L859VF","MAZDA","MAZDA3","20210811","20210811","BLAUW","28950","hatchback"
"Personenauto","L860TS","MAZDA","MAZDA3","20201001","20210820","GRIJS","34329","hatchback"
"Personenauto","L860VF","MAZDA","MAZDA3","20210804","20210804","GRIJS","35650","hatchback"
"Personenauto","L863NN","MAZDA","MAZDA3","20150729","20210724","BLAUW","26317","hatchback"
"Personenauto","L864GN","MAZDA","MAZDA3","20140626","20210605","ROOD","28130","hatchback"
"Personenauto","L865FF","MAZDA","MAZDA3","20210506","20210506","BLAUW","31850","hatchback"
"Personenauto","L866RJ","MAZDA","MAZDA3","20210712","20210712","ZWART","31350","hatchback"
"Personenauto","L868DF","MAZDA","MAZDA3","20160118","20210424","BRUIN","27635","hatchback"
"Personenauto","L869FF","MAZDA","MAZDA3","20210508","20210508","ROOD","36249","hatchback"
"Personenauto","L869JT","MAZDA","MAZDA3","20171011","20210603","ROOD","26645","hatchback"
"Personenauto","L869NG","MAZDA","MAZDA3","20210623","20210623","ROOD","34200","hatchback"
"Personenauto","L877FJ","MAZDA","MAZDA3","20210505","20210505","ZWART","31350","hatchback"
"Personenauto","L878TH","MAZDA","MAZDA3","20210806","20210806","GRIJS","34050","hatchback"
"Personenauto","L880FJ","MAZDA","MAZDA3","20210503","20210503","GRIJS","38600","hatchback"
"Personenauto","L881BR","MAZDA","MAZDA3","20210420","20210420","GRIJS","31150","hatchback"
"Personenauto","L882PF","MAZDA","MAZDA3","20190313","20210827","ZWART","26745","hatchback"
"Personenauto","L882TS","MAZDA","MAZDA3","20170817","20210806","GRIJS","26445","hatchback"
"Personenauto","L883FN","MAZDA","MAZDA3","20210504","20210504","ZWART","36100","hatchback"
"Personenauto","L884ZH","MAZDA","MAZDA3","20210828","20210828","GRIJS","33850","hatchback"
"Personenauto","L885TH","MAZDA","MAZDA3","20210728","20210728","WIT","34900","hatchback"
"Personenauto","L887TG","MAZDA","MAZDA3","20200109","20210925","GRIJS","31608","hatchback"
"Personenauto","L888LS","MAZDA","MAZDA3","20210624","20210624","ROOD","35250","hatchback"
"Personenauto","L889JR","MAZDA","MAZDA3","20210604","20210604","ZWART","34900","hatchback"
"Personenauto","L890GN","MAZDA","MAZDA3","20140404","20210728","ROOD","30035","hatchback"
"Personenauto","L890KZ","MAZDA","MAZDA3","20210622","20210622","GRIJS","33650","hatchback"
"Personenauto","L891BB","MAZDA","MAZDA3","20210409","20210409","WIT","33850","hatchback"
"Personenauto","L891ZH","MAZDA","MAZDA3","20210830","20210830","ZWART","37400","hatchback"
"Personenauto","L893KZ","MAZDA","MAZDA3","20210614","20210614","GRIJS","29850","hatchback"
"Personenauto","L901PG","MAZDA","MAZDA3","20210715","20210715","GRIJS","32950","hatchback"
"Personenauto","L903ZH","MAZDA","MAZDA3","20210901","20210901","BLAUW","30950","hatchback"
"Personenauto","L904RG","MAZDA","MAZDA3","20140320","20210727","BRUIN","23635","hatchback"
"Personenauto","L907LG","MAZDA","MAZDA3","20161019","20210806","ROOD","25785","hatchback"
"Personenauto","L908XF","MAZDA","MAZDA3","20190220","20210812","GRIJS","32150","hatchback"
"Personenauto","L910PG","MAZDA","MAZDA3","20210702","20210702","GRIJS","29850","hatchback"
"Personenauto","L911JT","MAZDA","MAZDA3","20170222","20210602","GRIJS","26434","hatchback"
"Personenauto","L918HH","MAZDA","MAZDA3","20210525","20210525","GRIJS","35100","hatchback"
"Personenauto","L918ZK","MAZDA","MAZDA3","20161212","20220304","WIT","24784","hatchback"
"Personenauto","L919JS","MAZDA","MAZDA3","20210601","20210601","WIT","34900","hatchback"
"Personenauto","L920PX","MAZDA","MAZDA3","20160329","20210810","BRUIN","24585","hatchback"
"Personenauto","L920ZD","MAZDA","MAZDA3","20210830","20210830","GRIJS","36100","hatchback"
"Personenauto","L921NR","MAZDA","MAZDA3","20210628","20210628","ROOD","31700","hatchback"
"Personenauto","L934DH","MAZDA","MAZDA3","20210422","20210422","ZWART","31350","hatchback"
"Personenauto","L935KV","MAZDA","MAZDA3","20210621","20210621","GRIJS","33850","hatchback"
"Personenauto","L937NZ","MAZDA","MAZDA3","20180125","20210911","GRIJS","26744","hatchback"
"Personenauto","L939HV","MAZDA","MAZDA3","20171117","20210820","GRIJS","30444","hatchback"
"Personenauto","L945GR","MAZDA","MAZDA3","20210521","20210521","BLAUW","35000","hatchback"
"Personenauto","L947BS","MAZDA","MAZDA3","20140327","20210416","ZWART","26690","hatchback"
"Personenauto","L948PP","MAZDA","MAZDA3","20210706","20210706","GRIJS","39800","hatchback"
"Personenauto","L949TZ","MAZDA","MAZDA3","20210802","20210802","ROOD","35250","hatchback"
"Personenauto","L954PZ","MAZDA","MAZDA3","20210714","20210714","GRIJS","30950","hatchback"
"Personenauto","L954ZK","MAZDA","MAZDA3","20170713","20211002","BLAUW","28139","hatchback"
"Personenauto","L955TV","MAZDA","MAZDA3","20170131","20220426","BRUIN","25135","hatchback"
"Personenauto","L957TZ","MAZDA","MAZDA3","20210809","20210809","GRIJS","34900","hatchback"
"Personenauto","L958PZ","MAZDA","MAZDA3","20210707","20210707","GRIJS","33650","hatchback"
"Personenauto","L959DS","MAZDA","MAZDA3","20210429","20210429","ROOD","36249","hatchback"
"Personenauto","L959TB","MAZDA","MAZDA3","20160812","20210730","WIT","24990","hatchback"
"Personenauto","L962LZ","MAZDA","MAZDA3","20170929","20210723","ROOD","30644","hatchback"
"Personenauto","L966KT","MAZDA","MAZDA3","20180426","20210612","WIT","25599","hatchback"
"Personenauto","L966ZF","MAZDA","MAZDA3","20210906","20210906","GRIJS","31150","hatchback"
"Personenauto","L968HZ","MAZDA","MAZDA3","20210531","20210531","WIT","30550","hatchback"
"Personenauto","L974BJ","MAZDA","MAZDA3","20210417","20210417","WIT","31350","hatchback"
"Personenauto","L974VZ","MAZDA","MAZDA3","20170907","20211231","ROOD","27544","hatchback"
"Personenauto","L975TG","MAZDA","MAZDA3","20160609","20210826","ZWART","26985","hatchback"
"Personenauto","L975ZH","MAZDA","MAZDA3","20150326","20210924","GRIJS","23834","hatchback"
"Personenauto","L978BX","MAZDA","MAZDA3","20210421","20210421","GRIJS","30950","hatchback"
"Personenauto","L979BX","MAZDA","MAZDA3","20210424","20210424","ROOD","35250","hatchback"
"Personenauto","L983BJ","MAZDA","MAZDA3","20210417","20210417","GRIJS","32350","hatchback"
"Personenauto","L984PT","MAZDA","MAZDA3","20190627","20220125","GRIJS","27326","hatchback"
"Personenauto","L984SB","MAZDA","MAZDA3","20210723","20210723","ZWART","37400","hatchback"
"Personenauto","L985RD","MAZDA","MAZDA3","20150326","20210723","WIT","28034","hatchback"
"Personenauto","L988SB","MAZDA","MAZDA3","20210722","20210722","BLAUW","30950","hatchback"
"Personenauto","L988TG","MAZDA","MAZDA3","20131119","20210816","ROOD","26229","hatchback"
"Personenauto","L989PX","MAZDA","MAZDA3","20141010","20210728","BLAUW","30534","hatchback"
"Personenauto","L990ST","MAZDA","MAZDA3","20151023","20210729","GRIJS","26529","hatchback"
"Personenauto","L994BH","MAZDA","MAZDA3","20210417","20210417","ROOD","35250","hatchback"
"Personenauto","L996FS","MAZDA","MAZDA3","20200928","20220304","WIT","37001","hatchback"
"Personenauto","N002NB","MAZDA","MAZDA3","20140129","20220107","ROOD","29390","hatchback"
"Personenauto","N003HH","MAZDA","MAZDA3","20150331","20211115","ROOD","28034","hatchback"
"Personenauto","N004NB","MAZDA","MAZDA3","20171109","20211217","ZWART","28139","hatchback"
"Personenauto","N004PD","MAZDA","MAZDA3","20190903","20211203","GRIJS","35199","hatchback"
"Personenauto","N005GG","MAZDA","MAZDA3","20211004","20211004","WIT","32650","hatchback"
"Personenauto","N007GG","MAZDA","MAZDA3","20211008","20211008","ROOD","31700","hatchback"
"Personenauto","N011BP","MAZDA","MAZDA3","20150108","20211011","BLAUW","27834","hatchback"
"Personenauto","N011PS","MAZDA","MAZDA3","20141113","20211130","ROOD","26316","hatchback"
"Personenauto","N011RR","MAZDA","MAZDA3","20160726","20211223","BLAUW","24385","hatchback"
"Personenauto","N014JV","MAZDA","MAZDA3","20170621","20220107","ROOD","25800","hatchback"
"Personenauto","N014NN","MAZDA","MAZDA3","20140404","20220110","ROOD","23285","hatchback"
"Personenauto","N014ZT","MAZDA","MAZDA3","20191004","20220305","GRIJS","33062","hatchback"
"Personenauto","N025JV","MAZDA","MAZDA3","20131107","20211126","ROOD","25434","hatchback"
"Personenauto","N030HB","MAZDA","MAZDA3","20211012","20211012","ZWART","32350","hatchback"
"Personenauto","N031XS","MAZDA","MAZDA3","20220110","20220110","WIT","35100","hatchback"
"Personenauto","N033BD","MAZDA","MAZDA3","20180816","20211019","ZWART","27644","hatchback"
"Personenauto","N033HB","MAZDA","MAZDA3","20211013","20211013","GRIJS","35100","hatchback"
"Personenauto","N034HF","MAZDA","MAZDA3","20211022","20211022","WIT","31350","hatchback"
"Personenauto","N034NJ","MAZDA","MAZDA3","20191219","20211120","ROOD","32699","hatchback"
"Personenauto","N035HB","MAZDA","MAZDA3","20211021","20211021","BLAUW","33450","hatchback"
"Personenauto","N035NH","MAZDA","MAZDA3","20200124","20211119","ROOD","32749","hatchback"
"Personenauto","N036HF","MAZDA","MAZDA3","20211019","20211019","ROOD","35250","hatchback"
"Personenauto","N039KR","MAZDA","MAZDA3","20140626","20211117","BRUIN","25829","hatchback"
"Personenauto","N040FK","MAZDA","MAZDA3","20190807","20211116","ZWART","33698","hatchback"
"Personenauto","N050BS","MAZDA","MAZDA3","20180709","20220702","ZWART","30639","hatchback"
"Personenauto","N052FK","MAZDA","MAZDA3","20210928","20210928","WIT","30550","hatchback"
"Personenauto","N053BS","MAZDA","MAZDA3","20180821","20220623","ZWART","33744","hatchback"
"Personenauto","N053FK","MAZDA","MAZDA3","20210928","20210928","ROOD","31700","hatchback"
"Personenauto","N059HL","MAZDA","MAZDA3","20211025","20211025","ROOD","31700","hatchback"
"Personenauto","N060HL","MAZDA","MAZDA3","20211104","20211104","ZWART","31350","hatchback"
"Personenauto","N061PX","MAZDA","MAZDA3","20191025","20220115","GRIJS","37148","hatchback"
"Personenauto","N063HL","MAZDA","MAZDA3","20211021","20211021","GRIJS","33450","hatchback"
"Personenauto","N066HF","MAZDA","MAZDA3","20211019","20211019","WIT","34900","hatchback"
"Personenauto","N066VZ","MAZDA","MAZDA3","20220107","20220107","ROOD","31199","hatchback"
"Personenauto","N068HF","MAZDA","MAZDA3","20211021","20211021","ZWART","33450","hatchback"
"Personenauto","N068PP","MAZDA","MAZDA3","20200930","20220106","GRIJS","35950","hatchback"
"Personenauto","N069VZ","MAZDA","MAZDA3","20220228","20220228","GRIJS","31650","hatchback"
"Personenauto","N070HF","MAZDA","MAZDA3","20211029","20211029","GRIJS","31150","hatchback"
"Personenauto","N070VZ","MAZDA","MAZDA3","20220228","20220228","GRIJS","37600","hatchback"
"Personenauto","N079GJ","MAZDA","MAZDA3","20200803","20220318","BRUIN","35329","hatchback"
"Personenauto","N079LP","MAZDA","MAZDA3","20160929","20211116","BLAUW","32229","hatchback"
"Personenauto","N080HS","MAZDA","MAZDA3","20211022","20211022","BLAUW","33450","hatchback"
"Personenauto","N081HS","MAZDA","MAZDA3","20211022","20211022","GRIJS","33450","hatchback"
"Personenauto","N083VZ","MAZDA","MAZDA3","20220228","20220228","ROOD","31199","hatchback"
"Personenauto","N086VK","MAZDA","MAZDA3","20220103","20220103","GRIJS","31350","hatchback"
"Personenauto","N091BH","MAZDA","MAZDA3","20210908","20210908","ROOD","31700","hatchback"
"Personenauto","N092JP","MAZDA","MAZDA3","20170811","20220408","BRUIN","26799","hatchback"
"Personenauto","N093BH","MAZDA","MAZDA3","20210910","20210910","BLAUW","34900","hatchback"
"Personenauto","N093NG","MAZDA","MAZDA3","20150520","20220516","BLAUW","23834","hatchback"
"Personenauto","N095FH","MAZDA","MAZDA3","20200803","20220330","ROOD","35129","hatchback"
"Personenauto","N096LL","MAZDA","MAZDA3","20160811","20220415","BRUIN","27529","hatchback"
"Personenauto","N097BB","MAZDA","MAZDA3","20160507","20210903","GRIJS","32229","hatchback"
"Personenauto","N097VK","MAZDA","MAZDA3","20220113","20220113","GRIJS","31050","hatchback"
"Personenauto","N100TJ","MAZDA","MAZDA3","20160928","20220115","BRUIN","26384","hatchback"
"Personenauto","N100ZP","MAZDA","MAZDA3","20170810","20221216","WIT","25800","hatchback"
"Personenauto","N101FL","MAZDA","MAZDA3","20211008","20211008","ROOD","31700","hatchback"
"Personenauto","N102FH","MAZDA","MAZDA3","20170717","20211030","GRIJS","26445","hatchback"
"Personenauto","N103VK","MAZDA","MAZDA3","20220103","20220103","ZWART","34900","hatchback"
"Personenauto","N105VK","MAZDA","MAZDA3","20220317","20220317","GRIJS","31261","hatchback"
"Personenauto","N112PX","MAZDA","MAZDA3","20190318","20211202","ROOD","32150","hatchback"
"Personenauto","N121XS","MAZDA","MAZDA3","20170628","20220428","WIT","25144","hatchback"
"Personenauto","N131DK","MAZDA","MAZDA3","20200827","20210921","GRIJS","33845","hatchback"
"Personenauto","N132JZ","MAZDA","MAZDA3","20211105","20211105","ZWART","37600","hatchback"
"Personenauto","N133XJ","MAZDA","MAZDA3","20191209","20220117","ZWART","34536","hatchback"
"Personenauto","N135KX","MAZDA","MAZDA3","20200414","20211104","WIT","32587","hatchback"
"Personenauto","N138HX","MAZDA","MAZDA3","20140508","20211021","GRIJS","25135","hatchback"
"Personenauto","N140TG","MAZDA","MAZDA3","20140610","20220111","ROOD","27135","hatchback"
"Personenauto","N142JT","MAZDA","MAZDA3","20211102","20211102","GRIJS","38600","hatchback"
"Personenauto","N143PK","MAZDA","MAZDA3","20180628","20220204","ROOD","30838","hatchback"
"Personenauto","N144ZN","MAZDA","MAZDA3","20180326","20220114","WIT","25599","hatchback"
"Personenauto","N149GN","MAZDA","MAZDA3","20140725","20211004","ROOD","24672","hatchback"
"Personenauto","N151HS","MAZDA","MAZDA3","20190315","20211028","GRIJS","33499","hatchback"
"Personenauto","N155FG","MAZDA","MAZDA3","20210330","20210928","ZWART","31349","hatchback"
"Personenauto","N159DV","MAZDA","MAZDA3","20211002","20211002","ZWART","34900","hatchback"
"Personenauto","N159RJ","MAZDA","MAZDA3","20210630","20211209","GRIJS","29814","hatchback"
"Personenauto","N160DP","MAZDA","MAZDA3","20210922","20210922","ZWART","36450","hatchback"
"Personenauto","N163BG","MAZDA","MAZDA3","20210910","20210910","GRIJS","37600","hatchback"
"Personenauto","N165DV","MAZDA","MAZDA3","20210930","20210930","ZWART","31350","hatchback"
"Personenauto","N166GL","MAZDA","MAZDA3","20211008","20211008","ZWART","34900","hatchback"
"Personenauto","N167TG","MAZDA","MAZDA3","20141027","20220215","ROOD","29834","hatchback"
"Personenauto","N168DV","MAZDA","MAZDA3","20211002","20211002","WIT","36900","hatchback"
"Personenauto","N168KJ","MAZDA","MAZDA3","20161123","20211210","BLAUW","25682","hatchback"
"Personenauto","N174GV","MAZDA","MAZDA3","20150130","20211127","ROOD","28184","hatchback"
