"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HS94XK","Personenauto","FORD","ESCORT 1100 L","20140507","20110616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"788",,"888",,,"19820423","19820423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-07T00:00:00.000","2011-06-16T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS96PZ","Personenauto","FORD","ESCORT 1100 L",,"19930401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19820423","19820423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-04-01T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT63GF","Personenauto","FORD","ESCORT 1100 L","20141112","20121024",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"788",,"888",,,"19820507","19820507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-11-12T00:00:00.000","2012-10-24T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT70BG","Personenauto","FORD","ESCORT 1100 L",,"19950704",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"788",,"888",,,"19820429","19820429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-07-04T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT74LY","Personenauto","FORD","ESCORT 1100 L","19960330","19960217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"788",,"888",,,"19820508","19820508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-30T00:00:00.000","1996-02-17T00:00:00.000","1982-05-08T00:00:00.000","1982-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT88LY","Personenauto","FORD","ESCORT 1100 L","20260329","20010808",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","2001-08-08T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV07XR","Personenauto","FORD","ESCORT 1100 L","19980307","19980319",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820604","19820604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-03-07T00:00:00.000","1998-03-19T00:00:00.000","1982-06-04T00:00:00.000","1982-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV46VJ","Personenauto","FORD","ESCORT 1100 L","19990403",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19820610","19820610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-04-03T00:00:00.000",,"1982-06-10T00:00:00.000","1982-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV84JJ","Personenauto","FORD","ESCORT 1100 L","20000529",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19820521","19820521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-29T00:00:00.000",,"1982-05-21T00:00:00.000","1982-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV88LY","Personenauto","FORD","ESCORT 1100 L","20250817","20230825",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820526","19820526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-08-17T00:00:00.000","2023-08-25T00:00:00.000","1982-05-26T00:00:00.000","1982-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX02HT","Personenauto","FORD","ESCORT 1100 L","20240405","20240316",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820701","19820701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-05T00:00:00.000","2024-03-16T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX07ZR","Personenauto","FORD","ESCORT 1100 L","20020810","19980612",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-10T00:00:00.000","1998-06-12T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX21FN","Personenauto","FORD","ESCORT 1100 L","19970511",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"788",,"888",,,"19820610","19820610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-05-11T00:00:00.000",,"1982-06-10T00:00:00.000","1982-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX34TG","Personenauto","FORD","ESCORT 1100 L","19980326","19980808",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"788",,"888",,,"19820623","19820623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-26T00:00:00.000","1998-08-08T00:00:00.000","1982-06-23T00:00:00.000","1982-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX73RY","Personenauto","FORD","ESCORT 1100 L","19970320",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"788",,"888",,,"19820621","19820621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-20T00:00:00.000",,"1982-06-21T00:00:00.000","1982-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY13FY","Personenauto","FORD","ESCORT 1100 L","19960327","19960205",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820705","19820705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-03-27T00:00:00.000","1996-02-05T00:00:00.000","1982-07-05T00:00:00.000","1982-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY23GY","Personenauto","FORD","ESCORT 1100 L",,"19910422",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19820710","19820710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-22T00:00:00.000","1982-07-10T00:00:00.000","1982-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY48YJ","Personenauto","FORD","ESCORT 1100 L",,"19950616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"788",,"888",,,"19820716","19820716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-06-16T00:00:00.000","1982-07-16T00:00:00.000","1982-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY54GY","Personenauto","FORD","ESCORT 1100 L","20240302","20220805",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820702","19820702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-02T00:00:00.000","2022-08-05T00:00:00.000","1982-07-02T00:00:00.000","1982-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY65BT","Personenauto","FORD","ESCORT 1100 L","19960615",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"816",,"916",,,"19820629","19820629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-15T00:00:00.000",,"1982-06-29T00:00:00.000","1982-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY70ND","Personenauto","FORD","ESCORT 1100 L","19980504","19980514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19820709","19820709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-04T00:00:00.000","1998-05-14T00:00:00.000","1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ70PZ","Personenauto","FORD","ESCORT 1100 L","19980209",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19820806","19820806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-02-09T00:00:00.000",,"1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ81DS","Personenauto","FORD","ESCORT 1100 L","20241013","20231123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"816",,"916",,,"19820722","19820722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2023-11-23T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ90FN","Personenauto","FORD","ESCORT 1100 L","20120311",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19820723","19820723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-03-11T00:00:00.000",,"1982-07-23T00:00:00.000","1982-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB45VG","Personenauto","FORD","ESCORT 1100 L","20030427","20030503",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"788",,"888",,,"19820915","19820915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-27T00:00:00.000","2003-05-03T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD50VF","Personenauto","FORD","ESCORT 1100 L","19960707","19960403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"788",,"888",,,"19821008","19821008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-07-07T00:00:00.000","1996-04-03T00:00:00.000","1982-10-08T00:00:00.000","1982-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD56VF","Personenauto","FORD","ESCORT 1100 L","20251107","19940819",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"788",,"888",,,"19821011","19821011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-07T00:00:00.000","1994-08-19T00:00:00.000","1982-10-11T00:00:00.000","1982-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD78SH","Personenauto","FORD","ESCORT 1100 L","19980402","19980701",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"788",,"888",,,"19821006","19821006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-04-02T00:00:00.000","1998-07-01T00:00:00.000","1982-10-06T00:00:00.000","1982-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD96NG","Personenauto","FORD","ESCORT 1100 L","19961130","19970117",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"788",,"888",,,"19821004","19821004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-30T00:00:00.000","1997-01-17T00:00:00.000","1982-10-04T00:00:00.000","1982-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF10ZP","Personenauto","FORD","ESCORT 1100 L","19970327",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"788",,"888",,,"19821105","19821105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","239","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-03-27T00:00:00.000",,"1982-11-05T00:00:00.000","1982-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
