"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40LGZ3","Personenauto","MINI","COOPER D CLUBMAN","20240619","20210519","1397","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20091123","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-05-19T00:00:00.000","2009-11-23T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZLRJ","Personenauto","MINI","MINI COOPER D CLUBMAN","20240420","20220423","7833","stationwagen","5","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080322","20080322","Geen verstrekking in Open Data","32663","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2022-04-23T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JHF3","Personenauto","MINI","COOPER D CLUBMAN","20241103","20221117","7668","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090527","20090527","Geen verstrekking in Open Data","33260","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*13","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-17T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RVR3","Personenauto","MINI","COOPER D CLUBMAN","20250515","20150508","6359","stationwagen","4","BRUIN","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20110804","20110804","Geen verstrekking in Open Data","36709","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*04","ZH51","5A","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-05-08T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JRF3","Personenauto","MINI","MINI COOPER D CLUBMAN","20250319","20240417","8077","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090803","20090803","Geen verstrekking in Open Data","34885","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-17T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KHP1","Personenauto","MINI","MINI COOPER D CLUBMAN","20240725","20231215","8026","stationwagen","4","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20091127","20091127","Geen verstrekking in Open Data","34684","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-12-15T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GTB7","Personenauto","MINI","MINI COOPER D CLUBMAN","20240601","20080909","10313","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080909","20080909","Geen verstrekking in Open Data","42401","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GTK1","Personenauto","MINI","MINI COOPER D CLUBMAN","20240907","20080905","8394","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080905","20080905","Geen verstrekking in Open Data","35083","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*09","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HLV4","Personenauto","MINI","MINI COOPER D CLUBMAN","20241102","20090109","8241","stationwagen","4","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090109","20090109","Geen verstrekking in Open Data","35538","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KJH2","Personenauto","MINI","COOPER D CLUBMAN","20250317","20230225","10026","stationwagen","4","GROEN","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20091205","20091205","Geen verstrekking in Open Data","42634","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*15","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-02-25T00:00:00.000","2009-12-05T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LLN3","Personenauto","MINI","MINI COOPER D CLUBMAN","20240626","20201019","7922","stationwagen","4","BRUIN","ZWART","4","1560","1150","1675","1250","500","750","20080602","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*2001/116*0343*06","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-10-19T00:00:00.000","2008-06-02T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GKK2","Personenauto","MINI","MINI COOPER D CLUBMAN","20241011","20180821","7877","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080709","20080709","Geen verstrekking in Open Data","33113","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-08-21T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRJ3","Personenauto","MINI","MINI COOPER D CLUBMAN","20240222","20240508","7747","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090204","20090204","Geen verstrekking in Open Data","33573","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Logisch","00","Ja","2024-02-22T00:00:00.000","2024-05-08T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPX5","Personenauto","MINI","COOPER D CLUBMAN","20241026","20131025","7942","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20090729","20090729","Geen verstrekking in Open Data","34349","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*14","MN51","AJ","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2013-10-25T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RKR7","Personenauto","MINI","COOPER D CLUBMAN","20240510","20190508","6060","stationwagen","4","WIT","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100506","20110622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"r. motorruimte","1675","UKL-K",,"e1*2007/46*0370*01","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2019-05-08T00:00:00.000","2010-05-06T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZDX8","Personenauto","MINI","COOPER D CLUBMAN","20240505","20181026","5506","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100319","20121012","Geen verstrekking in Open Data","28228","Nee",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*15","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2018-10-26T00:00:00.000","2010-03-19T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTB71","Personenauto","MINI","MINI COOPER D CLUBMAN","20250123","20190709","1017","stationwagen","4","ROOD","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080417","20130726","Geen verstrekking in Open Data","40788","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-07-09T00:00:00.000","2008-04-17T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHZ48","Personenauto","MINI","MINI COOPER D CLUBMAN","20250412","20220324","4814","stationwagen","4","WIT","ZWART","4","1560","1150","1675","1250","500","750","20070827","20131001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*04","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2022-03-24T00:00:00.000","2007-08-27T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNL38","Personenauto","MINI","COOPER D CLUBMAN","20241006","20210928","4814","stationwagen","4","ZWART","GRIJS","4","1560","1150","1675","1250","500","750","20090211","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*12","MN51","AI","0","0.06","255","Nee","Nee",,"Nee","2475","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-28T00:00:00.000","2009-02-11T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGX71","Personenauto","MINI","COOPER D CLUBMAN","20250516","20190713","3558","stationwagen","5","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20130429","20150317","Geen verstrekking in Open Data","32997","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH51","5H05C","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-07-13T00:00:00.000","2013-04-29T00:00:00.000","2015-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KVT1","Personenauto","MINI","COOPER D CLUBMAN","20250226","20130801","6571","stationwagen","4","BLAUW","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100226","20100226","Geen verstrekking in Open Data","32930","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,"e1*2001/116*0343*15","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2013-08-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JPH5","Personenauto","MINI","MINI COOPER D CLUBMAN","20250407","20160506","4542","stationwagen","4","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20080606","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2016-05-06T00:00:00.000","2008-06-06T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFG4","Personenauto","MINI","COOPER D CLUBMAN","20240815","20220620","5941","stationwagen","4","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20110201","20110201","Geen verstrekking in Open Data","33670","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*02","ZH51","5J","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-06-20T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZGZ5","Personenauto","MINI","MINI COOPER D CLUBMAN","20241223","20230428","5497","stationwagen","4","ZWART","GRIJS","4","1560","1150","1675","1250","500","750","20081210","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-04-28T00:00:00.000","2008-12-10T00:00:00.000","2012-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PFG2","Personenauto","MINI","COOPER D CLUBMAN","20241215","20231216","5588","stationwagen","4","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20110115","20110115","Geen verstrekking in Open Data","31105","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*02","ZH51","5A","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-16T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RLT5","Personenauto","MINI","COOPER D CLUBMAN","20230807","20230705","5460","stationwagen","4","WIT","Niet geregistreerd","4","1598","1160","1685","1260","500","750","20110622","20110622","Geen verstrekking in Open Data","30176","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*03","ZH51","5A","0","0.07","255","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2023-08-07T00:00:00.000","2023-07-05T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HGK6","Personenauto","MINI","MINI COOPER D CLUBMAN","20241020","20200602","8219","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20081112","20081112","Geen verstrekking in Open Data","34418","Ja",,,,,,,"3","4",,,,"395",,"M1",,,"op r. schroefveerkoker onder motorkap","1675","MINI-N",,,,,,"0.06","255","Nee","Nee",,"Nee","2475",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-06-02T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGK82","Personenauto","MINI","COOPER D CLUBMAN","20240913","20240213","4814","stationwagen","4","GRIJS","Niet geregistreerd","4","1560","1150","1675","1250","500","750","20100324","20130419","Geen verstrekking in Open Data","29218","Ja",,,,,,,"3","4","0","0",,"395","0","M1",,,"r. motorruimte","1675","UKL-K",,"e1*2007/46*0370*01","MN51","AA","0","0.06","255","Nee","Nee",,"Nee","2475","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-02-13T00:00:00.000","2010-03-24T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
