"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGR25R","CHEVROLET","SILVERADO C10","19780228","20200822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGXR53","CHEVROLET","CC10703","19780228","19950926","N.v.t.",,"open wagen"
"Bedrijfsauto","VH79XN","CHEVROLET","PICK UP CC10903","19760630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","VHD31X","CHEVROLET","C10","19810228","20201031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHLN55","CHEVROLET","C1500 PICK UP","19951221","19951221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHN97R","CHEVROLET","C10 SILVERADO","19860228","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHS17N","CHEVROLET","C10","19781201","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ871T","CHEVROLET","C1500","19880228","20140715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJBR71","CHEVROLET","C1500 PICK-UP","19890630","19960227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJL13J","CHEVROLET","C10 SCOTTSDALE","19830228","20210303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJT09B","CHEVROLET","C10 SCOTTSDALE","19780228","20210317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJT91S","CHEVROLET","CHEVROLET C10","19780915","20210317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJZX17","CHEVROLET","C1500 PICK UP","19880630","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","VKF43K","CHEVROLET","CHEVROLET AVALANCHE","20070104","20210420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKH76J","CHEVROLET","C10","19790228","20210605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKN17F","CHEVROLET","C10","19800626","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKP08K","CHEVROLET","C10","19850630","20210527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL255J","CHEVROLET","C1500","19901231","20141218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL359P","CHEVROLET","SILVERADO","20110701","20150112","N.v.t.","45515","pick-up truck"
"Bedrijfsauto","VLBZ61","CHEVROLET","EXC CAB STEPSIDE PU C1500","19931216","19960617","N.v.t.",,"open wagen"
"Bedrijfsauto","VLG43R","CHEVROLET","SILVERADO C10","19780228","20210730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP86D","CHEVROLET","C1500 SUBURBAN","20000701","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN190V","CHEVROLET","SILVERADO 10","19860630","20150424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN86PZ","CHEVROLET","C10 PICK UP","19770630","19911206","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDL93","CHEVROLET","C1500 PICK UP","19910930","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNF23V","CHEVROLET","C10 PICK UP","19850630","20211110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK52H","CHEVROLET","C10","19780228","20211202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNNJ21","CHEVROLET","C10 PICK UP","19780701","19961107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNNN23","CHEVROLET","C1500 PICK UP","19880228","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPV62","CHEVROLET","C10 SUBURBAN K6","19850630","19930419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP95NH","CHEVROLET","C1500 SPORTSIDE PICK UP","19920310","19920310","N.v.t.",,"open wagen"
"Bedrijfsauto","VPF40H","CHEVROLET","SILVERADO","19800930","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPH69N","CHEVROLET","C10","19800228","20220311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP96B","CHEVROLET","C10","19860228","20221208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR59Z","CHEVROLET","C10","19780101","20220426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPVN87","CHEVROLET","C1500 PICK UP","19890630","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VPX05Z","CHEVROLET","C10 CUSTOM DELUXE","19850228","20220530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR646P","CHEVROLET","C10","19840228","20150925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR74SY","CHEVROLET","C1500 PICK UP","19820630","19920722","N.v.t.",,"open wagen"
"Bedrijfsauto","VR81TT","CHEVROLET","EXT. CAB PICK UP C1500","19880630","19920710","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBP81","CHEVROLET","C1500 PICK UP","19871204","19970307","N.v.t.",,"open wagen"
"Bedrijfsauto","VRD10F","CHEVROLET","C10","19780228","20220606","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZD74","CHEVROLET","C1500 EXT CAB PU","19970623","19970623","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN63","CHEVROLET","C1500 PICK UP","19880228","19970830","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGJ78","CHEVROLET","C1500 PICK UP","19890630","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VSH60G","CHEVROLET","C10 CUSTOM DE LUXE","19810630","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSSH63","CHEVROLET","C10 SILVERADO","19820701","19970714","N.v.t.",,"open wagen"
"Bedrijfsauto","VSX64S","CHEVROLET","C10","19820901","20221209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSXG13","CHEVROLET","C1500 PICK UP","19860228","19971013","N.v.t.",,"open wagen"
"Bedrijfsauto","VT99NB","CHEVROLET","EXTENDED CAB PICK UP C150","19950112","19950112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTB28S","CHEVROLET","SILVERADO","19820630","20221220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ80K","CHEVROLET","C10 PICKUP","19820630","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTLT31","CHEVROLET","C10 PICK UP","19860228","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","VTN78S","CHEVROLET","C10","19820630","20230209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTPR45","CHEVROLET","CC10703","19850228","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VTR87Z","CHEVROLET","BLAZER SILVERADO","19800529","20230222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRH83","CHEVROLET","C1500 PICK UP","19890228","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VV48DX","CHEVROLET","C10 PICK UP","19840630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJ65L","CHEVROLET","C10","19850228","20230513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP60J","CHEVROLET","C10","19840228","20230516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX77BN","CHEVROLET","C1500 PICK UP","19860228","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VXG48P","CHEVROLET","C10","19780228","20230711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXTH86","CHEVROLET","CC10703","19740228","19980427","N.v.t.",,"open wagen"
"Bedrijfsauto","VZB88D","CHEVROLET","SILVERADO","19830915","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZBL44","CHEVROLET","CC10703B","19790712","19980515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF58D","CHEVROLET","C10","19780228","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZFX99","CHEVROLET","C1500 PICK UP","19880228","19980604","N.v.t.",,"open wagen"
"Bedrijfsauto","VZK03G","CHEVROLET","CHEVROLET SILVERADO","20150701","20231116","N.v.t.","67275","pick-up truck"
"Bedrijfsauto","VZNL70","CHEVROLET","C1500 PICK UP","19880228","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","VZZ13V","CHEVROLET","C10","19860228",,"N.v.t.",,"pick-up truck"
"Personenauto","X525DS","CHEVROLET","SUBURBAN","20150728","20231024","GRIJS","111417","MPV"
"Personenauto","ZH556D","CHEVROLET","BLAZER K5","19810228","20190527","GEEL",,"stationwagen"
