"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50RFD3","Personenauto","MERCEDES-BENZ","E 250 CDI","20231020",,"6598","coupe","4","GRIJS","Niet geregistreerd","4","2143","1590","2160","1690","750","1800","20090910","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2160","207",,"e1*2001/116*0502*03","L303M0","SZAAA401","0","0.09","276","Ja","Nee",,"Nee","3960","0",,"2022","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2009-09-10T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRF1","Personenauto","MERCEDES-BENZ","E 250 CDI","20240914",,"19390","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090728","20090728","Geen verstrekking in Open Data","79856","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KTH6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230421",,"12923","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090421","20100210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Geen oordeel","05","Nee","2023-04-21T00:00:00.000",,"2009-04-21T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PTN2","Personenauto","MERCEDES-BENZ","E 250 CGI","20230712",,"8298","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100416","20110413","Geen verstrekking in Open Data","81507","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB502","0","0.09","287","Ja","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2010-04-16T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JBS3","Personenauto","MERCEDES-BENZ","E 250 CDI","20230110",,"18464","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090416","20090416","Geen verstrekking in Open Data","76175","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KTN2","Personenauto","MERCEDES-BENZ","E 250 CDI","20231224",,"12922","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090422","20100209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Nee","2023-12-24T00:00:00.000",,"2009-04-22T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RNR5","Personenauto","MERCEDES-BENZ","E 250 CDI","20240304",,"13314","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20110630","20110630","Geen verstrekking in Open Data","68807","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*08","J2S3M0","NZAAA502","0","0.08","287","Ja","Ja",,"Nee","4645","0","0.00","2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HZL5","Personenauto","MERCEDES-BENZ","E 250 CDI","20231222",,"17960","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090330","20090330","Geen verstrekking in Open Data","74172","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20221125",,"17537","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090825","20090825","Geen verstrekking in Open Data","75624","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JXR1","Personenauto","MERCEDES-BENZ","E 250 CDI","20250415","20240416","15074","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090415","20090922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAB501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2024","Geen oordeel","05","Nee","2025-04-15T00:00:00.000","2024-04-16T00:00:00.000","2009-04-15T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KVN2","Personenauto","MERCEDES-BENZ","E 250 CDI","20240818",,"14666","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20100219","20100219","Geen verstrekking in Open Data","66283","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*04","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NSK2","Personenauto","MERCEDES-BENZ","E 250 CGI","20230531",,"11245","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100419","20101106","Geen verstrekking in Open Data","72097","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2010-04-19T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDR70","Personenauto","MERCEDES-BENZ","E 250 CDI","20221205",,"6047","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20120312","20130322","Geen verstrekking in Open Data","68033","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*11","J0S3M0","NZAAA501","0","0.09","287","Ja","Nee",,"Nee","4380","0","0.00","2022","Geen oordeel","05","Nee","2022-12-05T00:00:00.000",,"2012-03-12T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTK41","Personenauto","MERCEDES-BENZ","E 250 CDI","20240728",,"8798","sedan","5","BLAUW","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130717","20130717","Geen verstrekking in Open Data","64974","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*18","J0SBM0","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTP13","Personenauto","MERCEDES-BENZ","E 250","20241207","20240304","5431","coupe","4","ZWART","Niet geregistreerd","4","1796","1500","2070","1600","750","1800","20130529","20130710","Geen verstrekking in Open Data","63993","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2070","207",,"e1*2001/116*0502*13","L3S7M0","NZAAA412","0","0.09","276","Ja","Ja",,"Nee","3870","0","0.00","2024","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2024-03-04T00:00:00.000","2013-05-29T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFX09","Personenauto","MERCEDES-BENZ","E 250 CDI","20241118",,"7492","sedan","5","GRIJS","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130425","20131001","Geen verstrekking in Open Data","77715","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*16","J0SBM0","NZCCB502","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Nee","2024-11-18T00:00:00.000",,"2013-04-25T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPJ09","Personenauto","MERCEDES-BENZ","E 250 CDI","20241102",,"4670","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2545","1845","750","2100","20121101","20140401","Geen verstrekking in Open Data","75677","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2545","212 K",,"e1*2007/46*0200*13","J2SBM0","NZAEA500","0","0.08","287","Ja","Nee",,"Nee","4745","0","0.00","2024","Geen oordeel","05","Nee","2024-11-02T00:00:00.000",,"2012-11-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZF4","Personenauto","MERCEDES-BENZ","E 250 CDI","20230408",,"18680","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090408","20090408","Geen verstrekking in Open Data","77034","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XJG3","Personenauto","MERCEDES-BENZ","E 250 CDI 4MATIC","20230706",,"14888","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1840","2535","1940","750","2100","20120622","20120622","Geen verstrekking in Open Data","75654","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*11","J2S3M1","NZAAB501","0","0.08","287","Ja","Nee",,"Nee","4735","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RXZ1","Personenauto","MERCEDES-BENZ","E 250 CDI","20241024",,"8883","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20101022","20110820","Geen verstrekking in Open Data","65720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*07","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4310","0","0.00","2023","Geen oordeel","05","Nee","2024-10-24T00:00:00.000",,"2010-10-22T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHPZ","Personenauto","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT",,,"12247","sedan","5","GROEN","Niet geregistreerd","5","2497","1390","1990","1490","745","1500","19950117","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1990",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3490",,,"2018","Geen oordeel","05","Nee",,,"1995-01-17T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XDN6","Personenauto","MERCEDES-BENZ","E 250 CDI","20230712",,"11389","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20120522","20120522","Geen verstrekking in Open Data","68786","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*11","J2SBM0","NZAAA500","0","0.08","287","Ja","Nee",,"Nee","4645","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JSL4","Personenauto","MERCEDES-BENZ","E 250 CDI","20240626",,"16928","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090817","20090817","Geen verstrekking in Open Data","70069","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA500","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TKV5","Personenauto","MERCEDES-BENZ","E 250 CDI","20240321",,"11678","sedan","5","GEEL","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20091019","20120225","Geen verstrekking in Open Data","67529","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*02","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2009-10-19T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JJH4","Personenauto","MERCEDES-BENZ","E 250 CDI","20230306",,"17588","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2280","1735","750","2000","20090605","20090605","Geen verstrekking in Open Data","72693","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2280","212",,"e1*2001/116*0501*00","J003M0","SZAAA501","0","0.09","287","Ja","Nee",,"Nee","4280","0",,"2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLB06","Personenauto","MERCEDES-BENZ","E 250 CDI","20241102",,"11656","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1785","2480","1885","750","2100","20131102","20131102","Geen verstrekking in Open Data","76455","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2480","212 K",,"e1*2007/46*0200*18","J2SBM0","NZCCB502","0","0.08","287","Ja","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Nee","2024-11-02T00:00:00.000",,"2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVD92","Personenauto","MERCEDES-BENZ","E 250 CDI","20230424",,"6661","sedan","5","ZWART","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130415","20131212","Geen verstrekking in Open Data","67784","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*16","J0SBM0","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2023-04-24T00:00:00.000",,"2013-04-15T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFJ22","Personenauto","MERCEDES-BENZ","E 250 CDI","20230326",,"6352","sedan","5","ZWART","Niet geregistreerd","4","2143","1675","2330","1775","750","2000","20130326","20140214","Geen verstrekking in Open Data","69405","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2330","212",,"e1*2001/116*0501*16","J0SBM0","NZCCB501","0","0.08","287","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2023-03-26T00:00:00.000",,"2013-03-26T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
