"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KTG21","NISSAN","NISSAN NOTE","20061226","20130726","ZWART",,"stationwagen"
"Personenauto","9SKD75","NISSAN","NISSAN NOTE","20100311","20131018","GRIJS","18350","stationwagen"
"Personenauto","9SPG79","NISSAN","NISSAN NOTE","20090811","20140212","GRIJS",,"stationwagen"
"Personenauto","9SPL25","NISSAN","NISSAN NOTE","20070814","20141119","ORANJE",,"stationwagen"
"Personenauto","9SPL74","NISSAN","NISSAN NOTE","20061023","20131114","GRIJS",,"stationwagen"
"Personenauto","9SPP48","NISSAN","NISSAN NOTE","20100218","20131216","BLAUW","19599","stationwagen"
"Personenauto","9STD22","NISSAN","NISSAN NOTE","20081124","20131129","GRIJS",,"stationwagen"
"Personenauto","9STN32","NISSAN","NISSAN NOTE","20080326","20131221","GRIJS","18525","stationwagen"
"Personenauto","9STX28","NISSAN","NISSAN NOTE","20080424","20131210","ZWART",,"stationwagen"
"Personenauto","9SVP48","NISSAN","NISSAN NOTE","20100611","20140131","GRIJS","16550","stationwagen"
"Personenauto","9TFN87","NISSAN","NISSAN NOTE","20060831","20140204","GRIJS","18340","stationwagen"
"Personenauto","9TGD97","NISSAN","NISSAN NOTE","20080328","20140124","ZWART","18895","stationwagen"
"Personenauto","9TKJ79","NISSAN","NISSAN NOTE","20090710","20140318","ZWART",,"stationwagen"
"Personenauto","9TLZ98","NISSAN","NISSAN NOTE","20100430","20140325","BRUIN","19100","stationwagen"
"Personenauto","9TRS44","NISSAN","NISSAN NOTE","20090715","20141216","GRIJS",,"stationwagen"
"Personenauto","9TVB05","NISSAN","NISSAN NOTE","20080325","20140517","ZWART",,"stationwagen"
"Personenauto","9TVN52","NISSAN","NISSAN NOTE","20090310","20140624","ROOD",,"stationwagen"
"Personenauto","9TVN71","NISSAN","NISSAN NOTE","20100408","20140711","ZWART","21084","stationwagen"
"Personenauto","9XDS79","NISSAN","NISSAN NOTE","20100419","20140826","BLAUW","18999","stationwagen"
"Personenauto","9XDT53","NISSAN","NISSAN NOTE","20100203","20140703","BRUIN","20433","stationwagen"
"Personenauto","9XFS59","NISSAN","NISSAN NOTE","20090512","20140808","BLAUW",,"stationwagen"
"Personenauto","9XHB40","NISSAN","NISSAN NOTE","20090310","20140804","ZWART",,"stationwagen"
"Personenauto","9XJG53","NISSAN","NISSAN NOTE","20100215","20140815","BRUIN","21935","stationwagen"
"Personenauto","9XLH93","NISSAN","NISSAN NOTE","20100401","20140923","GRIJS","16550","stationwagen"
"Personenauto","9XLV82","NISSAN","NISSAN NOTE","20080428","20140919","GRIJS",,"stationwagen"
"Personenauto","9XTJ48","NISSAN","NISSAN NOTE","20090210","20141119","BRUIN","18225","stationwagen"
"Personenauto","9XTN68","NISSAN","NISSAN NOTE","20081014","20141107","GRIJS",,"stationwagen"
"Personenauto","9XXT84","NISSAN","NISSAN NOTE","20100125","20141124","ZWART","15999","stationwagen"
"Personenauto","9ZPP04","NISSAN","NISSAN NOTE","20090520","20150506","ZWART","19025","stationwagen"
"Personenauto","9ZTG86","NISSAN","NISSAN NOTE","20100625","20150423","GRIJS","18850","stationwagen"
"Personenauto","9ZVH91","NISSAN","NISSAN NOTE","20090629","20150504","ROOD","16725","stationwagen"
"Personenauto","G100JP","NISSAN","NISSAN NOTE","20070508","20191005","GRIJS",,"stationwagen"
"Personenauto","G300KJ","NISSAN","NOTE","20110719","20191010","GRIJS","24085","stationwagen"
"Personenauto","G327KR","NISSAN","NOTE","20080109","20191014","GRIJS",,"stationwagen"
"Personenauto","GB043S","NISSAN","NISSAN NOTE","20100225","20150730","GRIJS","16550","stationwagen"
"Personenauto","GB320F","NISSAN","NISSAN NOTE","20100225","20151107","ORANJE","18033","stationwagen"
"Personenauto","GB466X","NISSAN","NISSAN NOTE","20100408","20150415","GRIJS","21588","stationwagen"
"Personenauto","GB491T","NISSAN","NISSAN NOTE","20091022","20150506","BRUIN",,"stationwagen"
"Personenauto","GB706K","NISSAN","NISSAN NOTE","20100304","20150401","GRIJS","21084","stationwagen"
"Personenauto","GB969V","NISSAN","NISSAN NOTE","20090904","20150418","WIT",,"stationwagen"
"Personenauto","GB999L","NISSAN","NISSAN NOTE","20080327","20150415","GRIJS",,"stationwagen"
"Personenauto","GD027T","NISSAN","NISSAN NOTE","20100402","20150421","GRIJS","20104","stationwagen"
"Personenauto","GD107R","NISSAN","NISSAN NOTE","20091102","20150707","GRIJS","20025","stationwagen"
"Personenauto","GD543K","NISSAN","NISSAN NOTE","20090930","20150722","BRUIN",,"stationwagen"
"Personenauto","GD882P","NISSAN","NISSAN NOTE","20090525","20150827","ZWART","16725","stationwagen"
"Personenauto","GF294F","NISSAN","NISSAN NOTE","20100607","20150610","BLAUW","21084","stationwagen"
"Personenauto","GF506K","NISSAN","NISSAN NOTE","20090807","20151009","ZWART","19025","stationwagen"
"Personenauto","GG192L","NISSAN","NISSAN NOTE","20100302","20150930","GRIJS","18953","stationwagen"
"Personenauto","GG364G","NISSAN","NISSAN NOTE","20100608","20150515","GRIJS","21834","stationwagen"
"Personenauto","GH104F","NISSAN","NISSAN NOTE","20091130","20150522","GRIJS",,"stationwagen"
"Personenauto","GH195B","NISSAN","NISSAN NOTE","20090302","20150904","ROOD",,"stationwagen"
"Personenauto","GH308H","NISSAN","NISSAN NOTE","20091118","20150708","WIT",,"stationwagen"
"Personenauto","GH325F","NISSAN","NISSAN NOTE","20090114","20150523","GRIJS",,"stationwagen"
"Personenauto","GH782V","NISSAN","NISSAN NOTE","20100531","20150529","BRUIN","21088","stationwagen"
"Personenauto","GH926H","NISSAN","NISSAN NOTE","20080305","20150618","GRIJS",,"stationwagen"
"Personenauto","GJ865D","NISSAN","NISSAN NOTE","20100624","20150610","GRIJS","20100","stationwagen"
"Personenauto","GK517H","NISSAN","NISSAN NOTE","20080625","20150610","GRIJS","18395","stationwagen"
"Personenauto","GK562T","NISSAN","NISSAN NOTE","20080423","20151109","GRIJS",,"stationwagen"
"Personenauto","GK683L","NISSAN","NISSAN NOTE","20090605","20150704","GRIJS",,"stationwagen"
"Personenauto","GK692H","NISSAN","NISSAN NOTE","20091209","20150612","BRUIN",,"stationwagen"
"Personenauto","GK775L","NISSAN","NISSAN NOTE","20100618","20150626","BRUIN","21935","stationwagen"
"Personenauto","GK926R","NISSAN","NISSAN NOTE","20091201","20150626","ZWART",,"stationwagen"
"Personenauto","GL526K","NISSAN","NISSAN NOTE","20090303","20150707","BLAUW",,"stationwagen"
"Personenauto","GL703B","NISSAN","NISSAN NOTE","20101214","20150618","GRIJS","17850","stationwagen"
"Personenauto","GL863J","NISSAN","NISSAN NOTE","20081018","20150627","ROOD",,"stationwagen"
"Personenauto","GN446R","NISSAN","NISSAN NOTE","20081223","20150703","ZWART",,"stationwagen"
"Personenauto","GN781V","NISSAN","NISSAN NOTE","20100414","20150918","ZWART","16550","stationwagen"
"Personenauto","GN912J","NISSAN","NISSAN NOTE","20091113","20151030","GRIJS","21760","stationwagen"
"Personenauto","GN946S","NISSAN","NISSAN NOTE","20100303","20150701","ROOD","16550","stationwagen"
"Personenauto","GP138D","NISSAN","NISSAN NOTE","20100428","20150710","ZWART","18850","stationwagen"
"Personenauto","GP382X","NISSAN","NISSAN NOTE","20090625","20160113","GRIJS",,"stationwagen"
"Personenauto","GP414R","NISSAN","NISSAN NOTE","20100322","20150720","BLAUW","18999","stationwagen"
"Personenauto","GP447B","NISSAN","NISSAN NOTE","20100511","20160607","BLAUW","16550","stationwagen"
"Personenauto","GP504T","NISSAN","NISSAN NOTE","20080626","20151026","GRIJS",,"stationwagen"
"Personenauto","GP624X","NISSAN","NISSAN NOTE","20100503","20150723","BLAUW","21935","stationwagen"
"Personenauto","GP937V","NISSAN","NISSAN NOTE","20100917","20150924","ZWART","18850","stationwagen"
"Personenauto","GR260S","NISSAN","NISSAN NOTE","20090709","20150729","ROOD",,"stationwagen"
"Personenauto","GR608P","NISSAN","NISSAN NOTE","20080331","20150727","ZWART",,"stationwagen"
"Personenauto","GR633G","NISSAN","NISSAN NOTE","20100318","20160411","GRIJS","16550","stationwagen"
"Personenauto","GR769J","NISSAN","NISSAN NOTE","20090514","20150811","ZWART",,"stationwagen"
"Personenauto","GS034Z","NISSAN","NISSAN NOTE","20080908","20150824","WIT","18345","stationwagen"
"Personenauto","GS424G","NISSAN","NISSAN NOTE","20091120","20150804","BRUIN",,"stationwagen"
"Personenauto","GS503N","NISSAN","NISSAN NOTE","20090106","20150731","ZWART",,"stationwagen"
"Personenauto","GS538P","NISSAN","NISSAN NOTE","20090202","20150825","ZWART",,"stationwagen"
"Personenauto","GT442B","NISSAN","NISSAN NOTE","20090312","20160220","ZWART","20960","stationwagen"
"Personenauto","GT737K","NISSAN","NISSAN NOTE","20090616","20160108","GRIJS",,"stationwagen"
"Personenauto","GT999Z","NISSAN","NISSAN NOTE","20080623","20150831","ZWART",,"stationwagen"
"Personenauto","GV136P","NISSAN","NISSAN NOTE","20100525","20150828","GRIJS","18999","stationwagen"
"Personenauto","GV200T","NISSAN","NISSAN NOTE","20090917","20150901","ZWART",,"stationwagen"
"Personenauto","GV373P","NISSAN","NISSAN NOTE","20090827","20150903","BRUIN",,"stationwagen"
"Personenauto","GX500S","NISSAN","NISSAN NOTE","20100407","20150918","ZWART","16425","stationwagen"
"Personenauto","GX660L","NISSAN","NISSAN NOTE","20091119","20151009","ROOD",,"stationwagen"
"Personenauto","GX922P","NISSAN","NISSAN NOTE","20080624","20150917","ZWART",,"stationwagen"
"Personenauto","GZ743B","NISSAN","NISSAN NOTE","20080630","20150917","GRIJS",,"stationwagen"
"Personenauto","HB078R","NISSAN","NISSAN NOTE","20100525","20160112","ZWART","15999","stationwagen"
"Personenauto","HB200G","NISSAN","NISSAN NOTE","20090922","20151020","BRUIN","19025","stationwagen"
"Personenauto","HB754F","NISSAN","NISSAN NOTE","20080825","20151105","ZWART","17545","stationwagen"
"Personenauto","HD873V","NISSAN","NISSAN NOTE","20090807","20151013","BRUIN",,"stationwagen"
"Personenauto","HF263F","NISSAN","NISSAN NOTE","20080305","20151113","GRIJS",,"stationwagen"
"Personenauto","HF285K","NISSAN","NISSAN NOTE","20090805","20151015","ZWART","18400","stationwagen"
"Personenauto","HF386K","NISSAN","NISSAN NOTE","20080828","20151029","ZWART",,"stationwagen"
"Personenauto","HF396G","NISSAN","NISSAN NOTE","20100429","20151015","BRUIN","22335","stationwagen"
"Personenauto","HF865L","NISSAN","NISSAN NOTE","20091019","20151013","WIT",,"stationwagen"
"Personenauto","HG147G","NISSAN","NISSAN NOTE","20100309","20160109","GRIJS","21585","stationwagen"
"Personenauto","HG906N","NISSAN","NISSAN NOTE","20090630","20151029","BRUIN",,"stationwagen"
"Personenauto","HG979P","NISSAN","NISSAN NOTE","20100419","20151031","GRIJS","17800","stationwagen"
"Personenauto","HJ418J","NISSAN","NISSAN NOTE","20100310","20160104","BRUIN","15999","stationwagen"
"Personenauto","HJ543T","NISSAN","NISSAN NOTE","20090217","20151121","BLAUW",,"stationwagen"
"Personenauto","HJ621B","NISSAN","NISSAN NOTE","20100608","20151105","ZWART","23136","stationwagen"
"Personenauto","HJ776B","NISSAN","NISSAN NOTE","20080515","20160401","BLAUW",,"stationwagen"
"Personenauto","HK434P","NISSAN","NISSAN NOTE","20080610","20151222","ZWART",,"stationwagen"
"Personenauto","HK523H","NISSAN","NISSAN NOTE","20081020","20160902","ZWART",,"stationwagen"
"Personenauto","HK750K","NISSAN","NISSAN NOTE","20100902","20151230","ZWART","15999","stationwagen"
"Personenauto","HK811G","NISSAN","NISSAN NOTE","20080701","20151212","WIT",,"stationwagen"
"Personenauto","HL236S","NISSAN","NISSAN NOTE","20090924","20160603","ZWART",,"stationwagen"
"Personenauto","HL774S","NISSAN","NISSAN NOTE","20090915","20160915","BLAUW",,"stationwagen"
"Personenauto","HL826G","NISSAN","NISSAN NOTE","20080829","20160120","GRIJS",,"stationwagen"
"Personenauto","HX564J","NISSAN","NISSAN NOTE","20100428","20160329","ZWART","16550","stationwagen"
"Personenauto","JB005P","NISSAN","NOTE","20060630","20160201","ORANJE",,"stationwagen"
"Personenauto","JF842H","NISSAN","NISSAN NOTE","20100511","20160303","ZWART","18351","stationwagen"
"Personenauto","KP486S","NISSAN","VERSA NOTE","20140228","20170218","ZWART","24485","stationwagen"
"Personenauto","L028LG","NISSAN","NOTE","20090618","20210611","ZWART",,"stationwagen"
"Personenauto","PV276D","NISSAN","NOTE","20120630","20170920","ZWART","23379","stationwagen"
"Personenauto","S518GZ","NISSAN","NOTE","20140212","20230126","GRIJS","25571","stationwagen"
"Personenauto","SF539J","NISSAN","NISSAN NOTE","20140326","20190209","ROOD","23241","stationwagen"
"Personenauto","TP881F","NISSAN","NISSAN NOTE","20080215","20180921","GRIJS",,"stationwagen"
