"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60WN60","Aanhangwagen","PEKAWEE","AT 12 G",,"20030812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"514","1700",,,,"19780427","19780427","Geen verstrekking in Open Data",,"N.v.t.","100","1186",,,,,,"2","634",,,,"206","O2",,,"tegen r. balk 235 cm v. hart asstel","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6101WF","Aanhangwagen","PEKAWEE","U.L.L.T. 14",,"20030618",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1440",,,,"19780728","19780728","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","469",,,,"176","O2",,,"tegen r. balk 120 cm v. hart asstel","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1978-07-28T00:00:00.000","1978-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6104WF","Aanhangwagen","PEKAWEE","U L L T 14",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1440",,,,"19781025","19781025","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","469",,,,"176","O2",,,"tegen r. balk 120 cm v. hart asstel","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6106WG","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20120109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19790109","19790109","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","542",,,,"192","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6107WF","Aanhangwagen","PEKAWEE","U.L.L.T. 14",,"20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1440",,,,"19790228","19790228","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","469",,,,"176","O2",,,"tegen r. balk 120 cm v. hart asstel","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6109WG","Aanhangwagen","PEKAWEE","U.L.L.T.20",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19790504","19790504","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","463",,,,"176","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6117WF","Aanhangwagen","PEKAWEE","U.L.L.T. 14",,"20160613",,"open wagen",,"N.v.t.","N.v.t.",,,"360","1440",,,,"19791104","19791104","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","469",,,,"176","O2",,,"tegen r. balk 120 cm v. hart asstel","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-13T00:00:00.000","1979-11-04T00:00:00.000","1979-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6125WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20061228",,"open wagen",,"N.v.t.","N.v.t.",,,"405","2000",,,,"19830210","19830210","Geen verstrekking in Open Data",,"N.v.t.","100","1595",,,,,,"2","413",,,,"181","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","1983-02-10T00:00:00.000","1983-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6126WV","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20021220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"575","2000",,,,"19830531","19830531","Geen verstrekking in Open Data",,"N.v.t.","100","1425",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-20T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6130WL","Aanhangwagen","PEKAWEE","U.L.L.T. 20",,"20240403",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19800612","19800612","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","466",,,,"176","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6133WL","Aanhangwagen","PEKAWEE","U.L.L.T. 20",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19800528","19800528","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","466",,,,"176","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1980-05-28T00:00:00.000","1980-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6136WL","Aanhangwagen","PEKAWEE","GIGANT 1500 TG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19800502","19800502","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","370",,,,"180","O2",,,"op trekboom 060 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6136WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20240527",,"open wagen",,"N.v.t.","N.v.t.",,,"370","2000",,,,"19860314","19860314","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,"2","363",,,,"184","O2",,,"in trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6137WL","Aanhangwagen","PEKAWEE","U.L.L.T. 20",,"20030506",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19800325","19800325","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","466",,,,"176","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-06T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6138WL","Aanhangwagen","PEKAWEE","GIGANT 1500 TG",,"20230403",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19800306","19800306","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","370",,,,"180","O2",,,"op trekboom 060 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","1980-03-06T00:00:00.000","1980-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6140WF","Aanhangwagen","PEKAWEE","AT25G",,"20231121",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1202","3500",,,,"19780227","19780227","Geen verstrekking in Open Data",,"N.v.t.","100","2298",,,,,,"2","900",,,,"246","O2",,,"tegen r. balk 125 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-21T00:00:00.000","1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6141WL","Aanhangwagen","PEKAWEE","U.L.L.T. 20",,"20190216",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19800417","19800417","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"466",,,,"176","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-16T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6142WL","Aanhangwagen","PEKAWEE","VAWE 20 TG",,"20040228",,"open wagen",,"N.v.t.","N.v.t.",,,"340","2000",,,,"19810401","19810401","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,"2","364",,,,"178","O2",,,"op trekboom 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-28T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6145WG","Aanhangwagen","PEKAWEE","VAWE 20 TG",,"20060128",,"open wagen",,"N.v.t.","N.v.t.",,,"340","2000",,,,"19790214","19790214","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"364",,,,"197","O2",,,"op trekboom 060 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-28T00:00:00.000","1979-02-14T00:00:00.000","1979-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6147WG","Aanhangwagen","PEKAWEE","VAWE 15 TG",,"20231022",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19790115","19790115","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","365",,,,"179","O2",,,"op trekboom 060 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-22T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6150WL","Aanhangwagen","PEKAWEE","AT 15 G",,"20190425",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800506","19800506","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"642",,,,"206","O2",,,"by balk r.","2000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","1980-05-06T00:00:00.000","1980-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6150WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20030430",,"open wagen",,"N.v.t.","N.v.t.",,,"370","2000",,,,"19830603","19830603","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,"2","363",,,,"184","O2",,,"in trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-30T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6151WG","Aanhangwagen","PEKAWEE","U.L.L.T. 20",,"20071006",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19791003","19791003","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","463",,,,"176","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-06T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6151WL","Aanhangwagen","PEKAWEE","AT 15 G",,"20220730",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19800514","19800514","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","640",,,,"205","O2",,,"tegen r. balk 235 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6152WL","Aanhangwagen","PEKAWEE","AT15G",,"20230830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800421","19800421","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"727",,,,"204","O2",,,"r. trekboom","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6156WL","Aanhangwagen","PEKAWEE","AT 15",,"20130219",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"19800610","19800610","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"704",,,,"206","O2",,,"r. balk v. achteras","1500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-19T00:00:00.000","1980-06-10T00:00:00.000","1980-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6162WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20030405",,"open wagen",,"N.v.t.","N.v.t.",,,"370","2000",,,,"19830526","19830526","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,"2","363",,,,"184","O2",,,"in trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-05T00:00:00.000","1983-05-26T00:00:00.000","1983-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6168WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20180924",,"open wagen",,"N.v.t.","N.v.t.",,,"370","2000",,,,"19830530","19830530","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,"2","363",,,,"184","O2",,,"in trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-24T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6170WV","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20040527",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19830204","19830204","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"412",,,,"181","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-27T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6171WN","Aanhangwagen","PEKAWEE","AT 12 G",,"20240229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","1700",,,,"19800730","19800730","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","643",,,,"206","O2",,,"op r. balk 245 cm v. hart asstel","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6172WV","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20240309",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"575","2000",,,,"19830802","19830802","Geen verstrekking in Open Data",,"N.v.t.","100","1425",,,,,,"2","545",,,,"192","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","1983-08-02T00:00:00.000","1983-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
