"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TGZ90","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250316","20210801",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","5735","2419","2994","2519","454","454","19920630","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a.","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2021-08-01T00:00:00.000","1992-06-30T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTG23","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20220722","20160507",,"kampeerwagen","3","WIT","ZWART","8","4998","2170","2994","2270","454","1315","19910802","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl midden","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","4309",,,"2021","Geen oordeel","05","Ja","2022-07-22T00:00:00.000","2016-05-07T00:00:00.000","1991-08-02T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSPB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240629","20220527","7382","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2360","2994","2460","454",,"19950228","20050309","Geen verstrekking in Open Data",,"Ja",,"634",,"2610","2610",,,"4",,,,,"213","N1",,,"onder tegen r. balk 130 cm v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-05-27T00:00:00.000","1995-02-28T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJFF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260520","20180816","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2670","2994","2770","454",,"19920228","19990714","Geen verstrekking in Open Data",,"Ja",,"324",,"2610","2610",,,"4",,,,,"209","N1",,,"op r. balk 030 cm a. r. voorwielscherm","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2018-08-16T00:00:00.000","1992-02-28T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLSG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20200524","20231126","9195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2377","2994","2477",,,"19900630","20040220","Geen verstrekking in Open Data",,"Nee",,"617",,"2015","2015",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-05-24T00:00:00.000","2023-11-26T00:00:00.000","1990-06-30T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VDXN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250928","20130926","9760","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2440","2994","2540","454","2610","19890228","19981203","Geen verstrekking in Open Data",,"Ja",,"554",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen randprofiel by 1e veerh.","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2013-09-26T00:00:00.000","1989-02-28T00:00:00.000","1998-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VHZT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20260524","20150403","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2521","2994","2621","454",,"19900228","19990701","Geen verstrekking in Open Data",,"Ja",,"473",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen achterzyde r. achterste deurstyl","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2015-04-03T00:00:00.000","1990-02-28T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJHJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20160723","20070607","7088","kampeerwagen",,"N.v.t.","N.v.t.","8","5736","2450","2994","2550","454",,"19900228","19990726","Geen verstrekking in Open Data",,"Ja",,"544",,"2948","2948",,,"4",,,,,"209","N1",,,"tegen achterzyde deurstyl a. r. voorzitting","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-23T00:00:00.000","2007-06-07T00:00:00.000","1990-02-28T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHRK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250708","20130713","8101","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2630","2990","2730","454",,"19950228","20030402","Geen verstrekking in Open Data",,"Ja",,"360",,"2610","2610",,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm v. achteras","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2013-07-13T00:00:00.000","1995-02-28T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHTB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250524","20030502","8055","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2410","2994","2510","454",,"19950228","20030410","Geen verstrekking in Open Data",,"Ja",,"584",,"2610","2610",,,"4",,,,,"208","N1",,,"onderop r. balk 085 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2003-05-02T00:00:00.000","1995-02-28T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JTSN","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260507","20200426","7705","kampeerwagen","7","ROOD","Niet geregistreerd","8","5700","2440","2994","2540","454","454","19940212","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-04-26T00:00:00.000","1994-02-12T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPGN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20230908","20130422","7088","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2520","2994","2620","454","2948","19890228","20040708","Geen verstrekking in Open Data",,"Ja",,"474",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"onder tegen r. balk 090 cm a. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4536",,,"2021","Onlogisch","04","Ja","2023-09-08T00:00:00.000","2013-04-22T00:00:00.000","1989-02-28T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NLZ7","Personenauto","CHEVROLET","CHEVY VAN 20","20250112","20221029",,"kampeerwagen","7","ZWART","GRIJS","8","5000","2400",,"2500",,,"19850228","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde deurstyl a. r. voorzitting",,,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2022-10-29T00:00:00.000","1985-02-28T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NVB3","Personenauto","CHEVROLET","CHEVY VAN 20","20260325","20230520",,"kampeerwagen","7","WIT","GRIJS","8","5000","2475",,"2575","500","1814","19860228","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee","4082",,,"2024","Onlogisch","04","Ja","2026-03-25T00:00:00.000","2023-05-20T00:00:00.000","1986-02-28T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DDDX","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20251130","20100817","7088","kampeerwagen",,"PAARS","Niet geregistreerd","8","5735","2476","2994","2576","454","2610","19901205","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2010-08-17T00:00:00.000","1990-12-05T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PRNP","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20160609","20140324","8613","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2566","2994","2666","500","1700","19950630","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder tegen achterste dwarsbalk","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-09T00:00:00.000","2014-03-24T00:00:00.000","1995-06-30T00:00:00.000","2004-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VBBH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200808","20170211","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2556","2994","2656",,,"19920228","19980703","Geen verstrekking in Open Data",,"Ja",,"438",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-08-08T00:00:00.000","2017-02-11T00:00:00.000","1992-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHPF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210806","20221002","9022","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2448","2994","2548",,,"19930228","19990604","Geen verstrekking in Open Data",,"Nee",,"546",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2022-10-02T00:00:00.000","1993-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LKZ1","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241026","20220507","6836","kampeerwagen","7","GRIJS","BLAUW","8","5733","2490","2994","2590","454","2610","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2022-05-07T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJR5","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20230513","20231027",,"kampeerwagen","4","ROOD","Niet geregistreerd","8","6200","2540","2994","2640",,,"19930212","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-05-13T00:00:00.000","2023-10-27T00:00:00.000","1993-02-12T00:00:00.000","1993-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260423","20230930","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2316","2994","2416","500",,"19920228","19990120","Geen verstrekking in Open Data",,"Ja",,"678",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2023-09-30T00:00:00.000","1992-02-28T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NHV1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200619","20230216","6836","kampeerwagen","4","BLAUW","Niet geregistreerd","8","5700","2750","2994","2850",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-06-19T00:00:00.000","2023-02-16T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNLG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250123","20210511","12306","kampeerwagen","6","N.v.t.","N.v.t.","8","5700","2348","2994","2448","750",,"19900228","20000131","Geen verstrekking in Open Data",,"Ja",,"646",,"1700","1700",,,"4",,,,,"212","N1",,,"r. dwarsbalk 110 cm v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-01-23T00:00:00.000","2021-05-11T00:00:00.000","1990-02-28T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRVP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20221119","20231123","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2456","2990","2556","454","2610","19950630","20041222","Geen verstrekking in Open Data",,"Ja",,"534",,"2610","2610",,"0","4","0","0",,"0","208","N1",,,"tegen achterzyde r. deurstyl","2990",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2022-11-19T00:00:00.000","2023-11-23T00:00:00.000","1995-06-30T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNJ81","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240818","20240212","2487","kampeerwagen","4","DIVERSEN","Niet geregistreerd","8","5735","2316","2994","2416",,,"19950921","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2024-02-12T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT67FJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20241031","20180924","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2500","3010","2600","454",,"19861023","19861023","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2018-09-24T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV15FR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250421","20110110",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2020","2994","2120",,,"19870212","19870212","Geen verstrekking in Open Data",,"Ja",,"974",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2011-01-10T00:00:00.000","1987-02-12T00:00:00.000","1987-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX09FY","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20250723","19871030",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2580",,"2680",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-23T00:00:00.000","1987-10-30T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
