"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P076GK","AUDI","Q4 40 E-TRON","20220127","20220316","GRIJS","68818","stationwagen"
"Personenauto","P076HH","AUDI","Q4 40 E-TRON","20220317","20220317","GRIJS","67901","stationwagen"
"Personenauto","P076HK","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","58935","stationwagen"
"Personenauto","P076JP","AUDI","Q4 40 E-TRON","20220415","20220415","GRIJS","60735","stationwagen"
"Personenauto","P077ZK","AUDI","E-TRON 55","20220706","20220706","WIT","80917","stationwagen"
"Personenauto","P078GS","AUDI","E-TRON S","20220111","20220311","GRIJS","116601","stationwagen"
"Personenauto","P078PB","AUDI","Q4 40 E-TRON","20220507","20220507","ZWART","55307","stationwagen"
"Personenauto","P080LP","AUDI","AUDI E-TRON","20181128","20220603","GEEL","99388","stationwagen"
"Personenauto","P080ZB","AUDI","E-TRON 55","20220715","20220715","GRIJS","77010","stationwagen"
"Personenauto","P081GG","AUDI","Q4 35 E-TRON","20220316","20220316","BLAUW","48100","stationwagen"
"Personenauto","P081HF","AUDI","Q4 40 E-TRON","20220315","20220315","BLAUW","64191","stationwagen"
"Personenauto","P081LT","AUDI","Q4 SPORTBACK 50 E-TRON","20210927","20220422","GRIJS","82103","hatchback"
"Personenauto","P081RL","AUDI","Q4 50 E-TRON","20220603","20220603","ZWART","77259","stationwagen"
"Personenauto","P081ZB","AUDI","E-TRON 55","20220712","20220712","GRIJS","73359","stationwagen"
"Personenauto","P082GX","AUDI","AUDI E-TRON","20191209","20220318","ZWART","69950","stationwagen"
"Personenauto","P082HF","AUDI","Q4 40 E-TRON","20220317","20220317","ZWART","64191","stationwagen"
"Personenauto","P082SF","AUDI","E-TRON SPORTBACK 50","20201016","20220525","GRIJS","82724","hatchback"
"Personenauto","P083GT","AUDI","Q4 40 E-TRON","20220311","20220311","WIT","64251","stationwagen"
"Personenauto","P083HF","AUDI","Q4 35 E-TRON","20220319","20220319","GRIJS","54153","stationwagen"
"Personenauto","P084GB","AUDI","E-TRON SPORTBACK 55","20220307","20220307","ZWART","89033","hatchback"
"Personenauto","P084GT","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","67774","stationwagen"
"Personenauto","P084JB","AUDI","Q4 40 E-TRON","20220329","20220329","ZWART","56899","stationwagen"
"Personenauto","P085TG","AUDI","E-TRON SPORTBACK 55","20210729","20220608","GRIJS","95053","hatchback"
"Personenauto","P086BN","AUDI","AUDI E-TRON","20181219","20220214","BLAUW","99544","stationwagen"
"Personenauto","P086PB","AUDI","Q4 40 E-TRON","20220511","20220511","BLAUW","68908","stationwagen"
"Personenauto","P086RJ","AUDI","E-TRON 55","20220525","20220525","ZWART","64900","stationwagen"
"Personenauto","P087HF","AUDI","Q4 40 E-TRON","20220315","20220315","ZWART","64191","stationwagen"
"Personenauto","P087HK","AUDI","Q4 40 E-TRON","20220408","20220408","ZWART","68328","stationwagen"
"Personenauto","P087LB","AUDI","E-TRON 50","20200128","20220527","ZWART","61149","stationwagen"
"Personenauto","P087ZD","AUDI","E-TRON SPORTBACK 50","20210702","20220812","ZWART","69950","hatchback"
"Personenauto","P088GT","AUDI","Q4 SPORTBACK 40 E-TRON","20220308","20220308","ZWART","64649","hatchback"
"Personenauto","P089RH","AUDI","Q4 40 E-TRON","20220520","20220520","ZWART","62315","stationwagen"
"Personenauto","P089SB","AUDI","E-TRON 55","20220525","20220525","GRIJS","81611","stationwagen"
"Personenauto","P090HF","AUDI","E-TRON SPORTBACK 55","20220408","20220408","BLAUW","79790","hatchback"
"Personenauto","P091PT","AUDI","Q4 50 E-TRON","20220514","20220514","BLAUW","70976","stationwagen"
"Personenauto","P092GB","AUDI","Q4 SPORTBACK 40 E-TRON","20220303","20220303","WIT","66044","hatchback"
"Personenauto","P092NL","AUDI","Q4 40 E-TRON","20220429","20220429","ZWART","65037","stationwagen"
"Personenauto","P092RL","AUDI","Q4 40 E-TRON","20220525","20220525","GRIJS","63588","stationwagen"
"Personenauto","P092ZK","AUDI","E-TRON 55","20220719","20220719","ZWART","83535","stationwagen"
"Personenauto","P093GB","AUDI","Q4 35 E-TRON","20220303","20220303","ZWART","62340","stationwagen"
"Personenauto","P093NL","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","62657","stationwagen"
"Personenauto","P093SF","AUDI","E-TRON SPORTBACK 55","20200608","20220527","ZWART","87330","hatchback"
"Personenauto","P093VF","AUDI","E-TRON SPORTBACK 55","20210218","20220830","WIT","101146","hatchback"
"Personenauto","P094BF","AUDI","E-TRON 50","20200525","20220129","ZWART","74152","stationwagen"
"Personenauto","P094DL","AUDI","Q4 SPORTBACK 40 E-TRON","20220222","20220222","BLAUW","71697","hatchback"
"Personenauto","P094GG","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","64629","stationwagen"
"Personenauto","P094KH","AUDI","AUDI E-TRON","20190612","20240224","WIT","85136","stationwagen"
"Personenauto","P094NN","AUDI","Q4 40 E-TRON","20220429","20220429","GRIJS","61374","stationwagen"
"Personenauto","P094TD","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","62791","stationwagen"
"Personenauto","P095DL","AUDI","Q4 SPORTBACK 35 E-TRON","20220303","20220303","BLAUW","64337","hatchback"
"Personenauto","P095GG","AUDI","Q4 40 E-TRON","20220315","20220315","ZWART","53745","stationwagen"
"Personenauto","P095TD","AUDI","Q4 40 E-TRON","20220617","20220617","ZWART","64610","stationwagen"
"Personenauto","P096GB","AUDI","E-TRON 55","20220307","20220307","ZWART","64900","stationwagen"
"Personenauto","P096NN","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","60191","stationwagen"
"Personenauto","P096TD","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","65043","stationwagen"
"Personenauto","P097GB","AUDI","E-TRON 55","20220307","20220307","GRIJS","77900","stationwagen"
"Personenauto","P097PB","AUDI","E-TRON GT","20220512","20220512","GRIJS","113211","hatchback"
"Personenauto","P097SB","AUDI","E-TRON 55","20220603","20220603","ZWART","67845","stationwagen"
"Personenauto","P097TD","AUDI","Q4 40 E-TRON","20220609","20220609","ZWART","64372","stationwagen"
"Personenauto","P098JB","AUDI","Q4 40 E-TRON","20220326","20220326","ZWART","57771","stationwagen"
"Personenauto","P098NN","AUDI","Q4 40 E-TRON","20220516","20220516","BLAUW","60191","stationwagen"
"Personenauto","P098PT","AUDI","Q4 40 E-TRON","20220514","20220514","ZWART","60493","stationwagen"
"Personenauto","P099GB","AUDI","E-TRON 55","20220307","20220307","ZWART","64900","stationwagen"
"Personenauto","P099JB","AUDI","Q4 40 E-TRON","20220325","20220325","GRIJS","62770","stationwagen"
"Personenauto","P099NN","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","60191","stationwagen"
"Personenauto","P099PL","AUDI","Q4 40 E-TRON","20210608","20220826","WIT","64545","stationwagen"
"Personenauto","P099RB","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220519","ZWART","65463","hatchback"
"Personenauto","P099ZV","AUDI","E-TRON 55","20220715","20220715","GRIJS","82351","stationwagen"
"Personenauto","P100GN","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","67402","stationwagen"
"Personenauto","P100NN","AUDI","Q4 40 E-TRON","20220505","20220505","ZWART","60191","stationwagen"
"Personenauto","P100PS","AUDI","E-TRON GT","20220110","20220512","ZWART","125024","hatchback"
"Personenauto","P100PT","AUDI","Q4 40 E-TRON","20220523","20220523","GRIJS","62822","stationwagen"
"Personenauto","P101HK","AUDI","Q4 35 E-TRON","20220325","20220325","GRIJS","49855","stationwagen"
"Personenauto","P101JB","AUDI","E-TRON 55","20220402","20220402","BLAUW","86237","stationwagen"
"Personenauto","P101RR","AUDI","E-TRON SPORTBACK 50","20210218","20220520","ZWART","88617","hatchback"
"Personenauto","P101TD","AUDI","E-TRON 55","20220617","20220617","GRIJS","85525","stationwagen"
"Personenauto","P102HH","AUDI","Q4 40 E-TRON","20220402","20220402","ZWART","64660","stationwagen"
"Personenauto","P102NN","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","60191","stationwagen"
"Personenauto","P103HH","AUDI","Q4 50 E-TRON","20220318","20220318","BLAUW","77037","stationwagen"
"Personenauto","P103HK","AUDI","Q4 40 E-TRON","20220319","20220319","BLAUW","62140","stationwagen"
"Personenauto","P103NN","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","60191","stationwagen"
"Personenauto","P103ZK","AUDI","E-TRON S SPORTBACK","20220708","20220708","ZWART","104785","hatchback"
"Personenauto","P104GG","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","55078","stationwagen"
"Personenauto","P104NN","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","60191","stationwagen"
"Personenauto","P105ZV","AUDI","E-TRON 55","20220721","20220721","ZWART","76365","stationwagen"
"Personenauto","P106TD","AUDI","E-TRON 55","20220609","20220609","ZWART","74787","stationwagen"
"Personenauto","P106ZV","AUDI","E-TRON SPORTBACK 55","20220715","20220715","ZWART","88156","hatchback"
"Personenauto","P108HF","AUDI","Q4 50 E-TRON","20220317","20220317","ZWART","75123","stationwagen"
"Personenauto","P109FG","AUDI","AUDI E-TRON","20190712","20220623","WIT","97328","stationwagen"
"Personenauto","P109GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","WIT","63175","hatchback"
"Personenauto","P109GX","AUDI","E-TRON 50","20210517","20220308","ZWART","72449","stationwagen"
"Personenauto","P110GN","AUDI","Q4 40 E-TRON","20220309","20220309","BLAUW","54771","stationwagen"
"Personenauto","P110NL","AUDI","Q4 40 E-TRON","20220429","20220429","BLAUW","69703","stationwagen"
"Personenauto","P110ZB","AUDI","E-TRON 55","20220707","20220707","GRIJS","74080","stationwagen"
"Personenauto","P112HK","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","62635","stationwagen"
"Personenauto","P112JB","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","65505","stationwagen"
"Personenauto","P112LN","AUDI","Q4 SPORTBACK 50 E-TRON","20211109","20220423","WIT","82286","hatchback"
"Personenauto","P113HK","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","58988","stationwagen"
"Personenauto","P113NS","AUDI","E-TRON 55","20200618","20220709","GRIJS","101644","stationwagen"
"Personenauto","P114XN","AUDI","E-TRON 55","20210928","20220916","GRIJS","92474","stationwagen"
"Personenauto","P115GG","AUDI","Q4 40 E-TRON","20220311","20220311","GRIJS","57650","stationwagen"
"Personenauto","P116JB","AUDI","Q4 40 E-TRON","20220324","20220324","ZWART","65410","stationwagen"
"Personenauto","P116JP","AUDI","Q4 40 E-TRON","20220329","20220329","ZWART","64395","stationwagen"
"Personenauto","P116KK","AUDI","E-TRON 55","20201217","20220411","ZWART","92833","stationwagen"
"Personenauto","P116LL","AUDI","E-TRON 50","20200207","20220709","GRIJS","62549","stationwagen"
"Personenauto","P116ZV","AUDI","Q4 SPORTBACK 40 E-TRON","20220714","20220714","WIT","73881","hatchback"
"Personenauto","P117RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220928","GRIJS","77874","hatchback"
"Personenauto","P118RJ","AUDI","Q4 SPORTBACK 50 E-TRON","20220527","20220527","ZWART","77066","hatchback"
"Personenauto","P119FG","AUDI","E-TRON 50","20200527","20220511","ZWART","85446","stationwagen"
"Personenauto","P119RL","AUDI","Q4 40 E-TRON","20220527","20220527","BLAUW","58844","stationwagen"
"Personenauto","P119TD","AUDI","Q4 SPORTBACK 40 E-TRON","20220701","20220701","ZWART","68935","hatchback"
"Personenauto","P119TF","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20221201","GRIJS","71299","hatchback"
"Personenauto","P120VL","AUDI","Q4 SPORTBACK 40 E-TRON","20220427","20230620","WIT","66695","hatchback"
"Personenauto","P121PS","AUDI","Q4 SPORTBACK 35 E-TRON","20220407","20221014","GRIJS","65203","hatchback"
"Personenauto","P121TF","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220709","WIT","69994","hatchback"
"Personenauto","P122FN","AUDI","E-TRON 50","20201112","20220222","BLAUW","80058","stationwagen"
"Personenauto","P122GB","AUDI","Q4 50 E-TRON","20220307","20220307","ZWART","74366","stationwagen"
"Personenauto","P122PT","AUDI","E-TRON SPORTBACK 55","20220516","20220516","WIT","100586","hatchback"
"Personenauto","P122RJ","AUDI","E-TRON GT","20220523","20220523","GRIJS","133934","hatchback"
"Personenauto","P122SB","AUDI","Q4 40 E-TRON","20220531","20220531","GRIJS","64372","stationwagen"
"Personenauto","P122VL","AUDI","Q4 SPORTBACK 50 E-TRON","20220104","20231102","BLAUW","73882","hatchback"
"Personenauto","P122ZB","AUDI","E-TRON SPORTBACK 55","20220708","20220708","ZWART","86803","hatchback"
"Personenauto","P123DL","AUDI","Q4 40 E-TRON","20220217","20220217","ZWART","66044","stationwagen"
"Personenauto","P123DS","AUDI","Q4 40 E-TRON","20220103","20220315","GRIJS","57489","stationwagen"
"Personenauto","P123FK","AUDI","AUDI E-TRON","20191216","20220225","GRIJS","87983","stationwagen"
"Personenauto","P123HF","AUDI","Q4 40 E-TRON","20220315","20220315","ZWART","65821","stationwagen"
"Personenauto","P123HN","AUDI","Q4 SPORTBACK 35 E-TRON","20220323","20220323","GRIJS","65158","hatchback"
"Personenauto","P123LV","AUDI","AUDI E-TRON","20181119","20220419","GRIJS","94006","stationwagen"
"Personenauto","P124DL","AUDI","Q4 40 E-TRON","20220216","20220216","ZWART","65053","stationwagen"
"Personenauto","P124DS","AUDI","Q4 40 E-TRON","20211223","20220221","ZWART","57271","stationwagen"
"Personenauto","P124FK","AUDI","Q4 40 E-TRON","20210721","20220221","ZWART","52827","stationwagen"
"Personenauto","P124PS","AUDI","E-TRON 50","20200318","20220525","GRIJS","62549","stationwagen"
"Personenauto","P124RL","AUDI","Q4 SPORTBACK 40 E-TRON","20220602","20220602","BLAUW","62874","hatchback"
"Personenauto","P125BH","AUDI","E-TRON SPORTBACK 55","20211229","20220330","WIT","103796","hatchback"
"Personenauto","P125FG","AUDI","E-TRON 50","20200522","20220217","WIT","61149","stationwagen"
"Personenauto","P125FN","AUDI","E-TRON SPORTBACK 50","20201208","20220225","ZWART","86874","hatchback"
"Personenauto","P125TF","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20220609","GRIJS","56975","hatchback"
"Personenauto","P126BH","AUDI","E-TRON SPORTBACK 55","20211229","20220617","WIT","103796","hatchback"
"Personenauto","P126VS","AUDI","E-TRON 50","20200331","20221001","ZWART","61149","stationwagen"
"Personenauto","P127BH","AUDI","E-TRON SPORTBACK 55","20211229","20220607","GRIJS","102588","hatchback"
"Personenauto","P127GG","AUDI","Q4 40 E-TRON","20220316","20220316","GRIJS","57771","stationwagen"
"Personenauto","P127TF","AUDI","Q4 40 E-TRON","20211230","20220824","GRIJS","70276","stationwagen"
"Personenauto","P128TP","AUDI","Q4 40 E-TRON","20220427","20220622","ZWART","68177","stationwagen"
"Personenauto","P129RL","AUDI","Q4 40 E-TRON","20220525","20220525","ZWART","60351","stationwagen"
"Personenauto","P130DL","AUDI","Q4 40 E-TRON","20220218","20220218","BLAUW","59183","stationwagen"
"Personenauto","P130DS","AUDI","E-TRON SPORTBACK 55","20210201","20220210","ZWART","84559","hatchback"
"Personenauto","P130PT","AUDI","Q4 40 E-TRON","20220523","20220523","ZWART","63702","stationwagen"
"Personenauto","P130SK","AUDI","E-TRON 55","20220628","20220628","GRIJS","89697","stationwagen"
"Personenauto","P131DL","AUDI","Q4 40 E-TRON","20220217","20220217","GRIJS","66671","stationwagen"
"Personenauto","P131FV","AUDI","Q4 40 E-TRON","20220302","20220302","GRIJS","64489","stationwagen"
"Personenauto","P131ND","AUDI","E-TRON 50","20200807","20220629","BLAUW","80080","stationwagen"
"Personenauto","P131RB","AUDI","E-TRON SPORTBACK 55","20220519","20220519","ZWART","87261","hatchback"
"Personenauto","P132BT","AUDI","Q4 40 E-TRON","20220209","20220209","ZWART","70508","stationwagen"
"Personenauto","P132DH","AUDI","Q4 50 E-TRON","20220216","20220216","ZWART","84039","stationwagen"
"Personenauto","P132JB","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","61495","stationwagen"
"Personenauto","P132PV","AUDI","Q4 SPORTBACK 40 E-TRON","20211020","20220721","GRIJS","67450","hatchback"
"Personenauto","P132RJ","AUDI","E-TRON 55","20220531","20220531","WIT","66632","stationwagen"
"Personenauto","P132XN","AUDI","E-TRON SPORTBACK 55","20211130","20220716","GRIJS","93003","hatchback"
"Personenauto","P133LV","AUDI","E-TRON SPORTBACK 55","20210629","20220415","ZWART","99220","hatchback"
"Personenauto","P135FF","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","ZWART","68651","hatchback"
"Personenauto","P135LV","AUDI","RS E-TRON GT","20210428","20220415","ZWART","190297","hatchback"
"Personenauto","P136DH","AUDI","E-TRON 55","20220304","20220304","ZWART","90391","stationwagen"
"Personenauto","P136DJ","AUDI","Q4 40 E-TRON","20220216","20220216","GRIJS","61847","stationwagen"
"Personenauto","P136GS","AUDI","E-TRON SPORTBACK 55","20201028","20220305","ZWART","73749","hatchback"
"Personenauto","P136SB","AUDI","Q4 SPORTBACK 35 E-TRON","20220530","20220530","ZWART","56687","hatchback"
"Personenauto","P137FN","AUDI","Q4 SPORTBACK 40 E-TRON","20220221","20220221","ZWART","69570","hatchback"
"Personenauto","P137HX","AUDI","Q4 40 E-TRON","20220322","20220322","ZWART","57771","stationwagen"
"Personenauto","P138DL","AUDI","Q4 40 E-TRON","20220211","20220211","ZWART","70096","stationwagen"
"Personenauto","P138HS","AUDI","E-TRON SPORTBACK 55","20201001","20220429","GRIJS","103355","hatchback"
"Personenauto","P138HX","AUDI","Q4 40 E-TRON","20220322","20220322","ZWART","57771","stationwagen"
"Personenauto","P138PF","AUDI","Q4 40 E-TRON","20220506","20220506","WIT","54721","stationwagen"
"Personenauto","P139BZ","AUDI","Q4 40 E-TRON","20220211","20220211","BLAUW","60070","stationwagen"
"Personenauto","P139DL","AUDI","Q4 40 E-TRON","20220211","20220211","GRIJS","61338","stationwagen"
"Personenauto","P139HX","AUDI","Q4 40 E-TRON","20220322","20220322","ZWART","57771","stationwagen"
"Personenauto","P139ND","AUDI","Q4 50 E-TRON","20210727","20220420","GRIJS","81217","stationwagen"
"Personenauto","P139RJ","AUDI","Q4 40 E-TRON","20220523","20220523","ZWART","59147","stationwagen"
"Personenauto","P139SB","AUDI","Q4 40 E-TRON","20220610","20220610","ZWART","57650","stationwagen"
"Personenauto","P140BZ","AUDI","Q4 40 E-TRON","20220216","20220216","GRIJS","61078","stationwagen"
"Personenauto","P140NH","AUDI","E-TRON SPORTBACK 55","20210412","20221229","GRIJS","93266","hatchback"
"Personenauto","P141BZ","AUDI","Q4 SPORTBACK 35 E-TRON","20220217","20220217","GRIJS","54294","hatchback"
"Personenauto","P141FF","AUDI","Q4 35 E-TRON","20220218","20220218","ZWART","60783","stationwagen"
"Personenauto","P141HX","AUDI","Q4 40 E-TRON","20220331","20220331","GRIJS","69940","stationwagen"
"Personenauto","P141JF","AUDI","Q4 50 E-TRON","20210906","20220322","GRIJS","64385","stationwagen"
"Personenauto","P141PS","AUDI","Q4 50 E-TRON","20210827","20220510","GRIJS","71794","stationwagen"
"Personenauto","P141PZ","AUDI","E-TRON 50","20201127","20220516","GRIJS","70346","stationwagen"
"Personenauto","P141RJ","AUDI","Q4 40 E-TRON","20220527","20220527","ZWART","59463","stationwagen"
"Personenauto","P142DJ","AUDI","Q4 50 E-TRON","20220211","20220211","ZWART","76521","stationwagen"
"Personenauto","P142HX","AUDI","Q4 40 E-TRON","20220324","20220324","GRIJS","67482","stationwagen"
"Personenauto","P142JB","AUDI","Q4 35 E-TRON","20220325","20220325","WIT","55212","stationwagen"
"Personenauto","P143DL","AUDI","AUDI E-TRON","20181119","20220325","WIT","99033","stationwagen"
"Personenauto","P143DJ","AUDI","Q4 40 E-TRON","20220211","20220211","GRIJS","60976","stationwagen"
"Personenauto","P143PV","AUDI","E-TRON 50","20200311","20240212","ZWART","76949","stationwagen"
"Personenauto","P144GF","AUDI","Q4 40 E-TRON","20220311","20220311","ZWART","63619","stationwagen"
"Personenauto","P144RB","AUDI","E-TRON 55","20220524","20220524","ZWART","73900","stationwagen"
"Personenauto","P145LS","AUDI","Q4 SPORTBACK 50 E-TRON","20210929","20220419","ZWART","70709","hatchback"
"Personenauto","P145ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210809","20230728","BLAUW","62774","hatchback"
"Personenauto","P146NS","AUDI","Q4 SPORTBACK 35 E-TRON","20211223","20220727","GRIJS","56072","hatchback"
"Personenauto","P147NS","AUDI","Q4 SPORTBACK 50 E-TRON","20211001","20220525","GRIJS","81804","hatchback"
"Personenauto","P147SF","AUDI","AUDI E-TRON","20191128","20220627","GEEL","69950","stationwagen"
"Personenauto","P147ZB","AUDI","Q4 40 E-TRON","20220720","20220720","GRIJS","55518","stationwagen"
"Personenauto","P148FF","AUDI","Q4 40 E-TRON","20220223","20220223","BLAUW","58591","stationwagen"
"Personenauto","P148FV","AUDI","Q4 40 E-TRON","20220226","20220226","GRIJS","63192","stationwagen"
"Personenauto","P148SF","AUDI","E-TRON 50","20200525","20220525","WIT","78164","stationwagen"
"Personenauto","P149RJ","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","69059","stationwagen"
"Personenauto","P150DH","AUDI","Q4 40 E-TRON","20220211","20220211","GRIJS","67579","stationwagen"
"Personenauto","P150PJ","AUDI","Q4 50 E-TRON","20220302","20220531","ZWART","63897","stationwagen"
"Personenauto","P150TT","AUDI","Q4 SPORTBACK 40 E-TRON","20220615","20220615","ZWART","69950","hatchback"
"Personenauto","P151RB","AUDI","E-TRON 55","20220601","20220601","GRIJS","85852","stationwagen"
"Personenauto","P152FH","AUDI","E-TRON SPORTBACK 55","20211229","20220429","ZWART","103795","hatchback"
"Personenauto","P152FV","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","61944","stationwagen"
"Personenauto","P152RB","AUDI","Q4 40 E-TRON","20220516","20220516","GRIJS","59327","stationwagen"
"Personenauto","P152TD","AUDI","E-TRON SPORTBACK 55","20201016","20220608","WIT","72349","hatchback"
"Personenauto","P152TK","AUDI","Q4 40 E-TRON","20211011","20220607","WIT","69748","stationwagen"
"Personenauto","P153DH","AUDI","Q4 40 E-TRON","20220214","20220214","ZWART","53926","stationwagen"
"Personenauto","P153TJ","AUDI","E-TRON S SPORTBACK","20220609","20220609","GRIJS","108163","hatchback"
"Personenauto","P154BZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220211","20220211","ZWART","62495","hatchback"
"Personenauto","P154FF","AUDI","Q4 40 E-TRON","20220222","20220222","GRIJS","67578","stationwagen"
"Personenauto","P154KJ","AUDI","E-TRON 55","20220422","20220422","ZWART","84521","stationwagen"
"Personenauto","P154SK","AUDI","Q4 35 E-TRON","20220609","20220609","ZWART","54401","stationwagen"
"Personenauto","P154ZB","AUDI","Q4 40 E-TRON","20220729","20220729","BLAUW","62669","stationwagen"
"Personenauto","P155DR","AUDI","E-TRON S SPORTBACK","20211111","20220218","ZWART","120547","hatchback"
"Personenauto","P155FF","AUDI","Q4 35 E-TRON","20220222","20220222","GRIJS","57146","stationwagen"
"Personenauto","P155RJ","AUDI","Q4 40 E-TRON","20220602","20220602","ZWART","72125","stationwagen"
"Personenauto","P155SB","AUDI","E-TRON 55","20220525","20220525","ZWART","64900","stationwagen"
"Personenauto","P155ZB","AUDI","Q4 40 E-TRON","20220909","20220909","GRIJS","60553","stationwagen"
"Personenauto","P156HN","AUDI","Q4 40 E-TRON","20220318","20220318","ZWART","61105","stationwagen"
"Personenauto","P156LN","AUDI","E-TRON GT","20210505","20220415","ZWART","120795","hatchback"
"Personenauto","P156ZK","AUDI","Q4 40 E-TRON","20211112","20220712","WIT","69097","stationwagen"
"Personenauto","P157LN","AUDI","Q4 SPORTBACK 40 E-TRON","20220114","20220415","GRIJS","68397","hatchback"
"Personenauto","P158DJ","AUDI","Q4 40 E-TRON","20220211","20220211","GRIJS","63605","stationwagen"
"Personenauto","P158FF","AUDI","Q4 35 E-TRON","20220222","20220222","BLAUW","62428","stationwagen"
"Personenauto","P158RB","AUDI","Q4 40 E-TRON","20220521","20220521","BLAUW","66300","stationwagen"
"Personenauto","P158RJ","AUDI","Q4 40 E-TRON","20220617","20220617","BLAUW","61506","stationwagen"
"Personenauto","P158ZK","AUDI","AUDI E-TRON","20190416","20220716","GRIJS","101295","stationwagen"
"Personenauto","P159GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","BLAUW","61801","hatchback"
"Personenauto","P159HX","AUDI","E-TRON GT","20220318","20220318","GRIJS","134199","hatchback"
"Personenauto","P159RJ","AUDI","Q4 50 E-TRON","20220713","20220713","ZWART","76289","stationwagen"
"Personenauto","P159TJ","AUDI","Q4 45 E-TRON","20220618","20220618","GRIJS","61147","stationwagen"
"Personenauto","P159TT","AUDI","E-TRON GT","20220704","20220704","GRIJS","137762","hatchback"
"Personenauto","P161BZ","AUDI","Q4 40 E-TRON","20220208","20220208","GRIJS","67053","stationwagen"
"Personenauto","P161DJ","AUDI","Q4 40 E-TRON","20220215","20220215","BLAUW","64855","stationwagen"
"Personenauto","P161NG","AUDI","E-TRON SPORTBACK 55","20200227","20220512","ZWART","72349","hatchback"
"Personenauto","P161PG","AUDI","Q4 SPORTBACK 35 E-TRON","20210925","20220519","GRIJS","55885","hatchback"
"Personenauto","P161SK","AUDI","Q4 40 E-TRON","20220624","20220624","BLAUW","62050","stationwagen"
"Personenauto","P161TJ","AUDI","Q4 40 E-TRON","20220617","20220617","GRIJS","67836","stationwagen"
"Personenauto","P161ZB","AUDI","Q4 40 E-TRON","20220720","20220720","BLAUW","54492","stationwagen"
"Personenauto","P162BL","AUDI","AUDI E-TRON","20191015","20220222","ZWART","74763","stationwagen"
"Personenauto","P162HX","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","69884","stationwagen"
"Personenauto","P162LK","AUDI","E-TRON S SPORTBACK","20211227","20220415","ZWART","124650","hatchback"
"Personenauto","P162NJ","AUDI","E-TRON 50","20201109","20220513","GRIJS","62549","stationwagen"
"Personenauto","P162SB","AUDI","Q4 40 E-TRON","20220531","20220531","BLAUW","64125","stationwagen"
"Personenauto","P162VP","AUDI","Q4 40 E-TRON","20220623","20220623","GRIJS","61716","stationwagen"
"Personenauto","P162ZB","AUDI","Q4 40 E-TRON","20220720","20220720","ZWART","55120","stationwagen"
"Personenauto","P163HZ","AUDI","Q4 35 E-TRON","20210611","20220330","GRIJS","51608","stationwagen"
"Personenauto","P163LK","AUDI","E-TRON GT","20210802","20220414","ZWART","126400","hatchback"
"Personenauto","P163SB","AUDI","Q4 40 E-TRON","20220620","20220620","WIT","54094","stationwagen"
"Personenauto","P163ZB","AUDI","Q4 35 E-TRON","20220720","20220720","ZWART","49294","stationwagen"
"Personenauto","P163ZZ","AUDI","AUDI E-TRON","20190509","20220922","ZWART","89901","stationwagen"
"Personenauto","P164DH","AUDI","Q4 SPORTBACK 50 E-TRON","20220216","20220216","BLAUW","71891","hatchback"
"Personenauto","P164FN","AUDI","E-TRON SPORTBACK 50","20201125","20220304","WIT","80456","hatchback"
"Personenauto","P164HX","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","67079","stationwagen"
"Personenauto","P164RB","AUDI","Q4 40 E-TRON","20220519","20220519","GRIJS","66055","stationwagen"
"Personenauto","P164ZB","AUDI","Q4 40 E-TRON","20220729","20220729","ZWART","61428","stationwagen"
