"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SRFL20","PEUGEOT","406","19980122","19980122","GROEN",,"sedan"
"Personenauto","SRFL35","PEUGEOT","406","19980105","19980105","GROEN",,"sedan"
"Personenauto","SRHD99","PEUGEOT","406","19980115","19980115","BLAUW",,"sedan"
"Personenauto","SRHF06","PEUGEOT","406","19980108","19980108","ROOD",,"sedan"
"Personenauto","SRSB99","PEUGEOT","406","19980113","19980113","ROOD",,"sedan"
"Personenauto","SRXV15","PEUGEOT","406","19980131","19980131","ROOD",,"sedan"
"Personenauto","SRXV46","PEUGEOT","406","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SRXV49","PEUGEOT","406","19980127","19980127","GROEN",,"sedan"
"Personenauto","STBR42","PEUGEOT","406","19980109","19980109","GROEN",,"sedan"
"Personenauto","STFL81","PEUGEOT","406","19980127","19980127","BLAUW",,"sedan"
"Personenauto","STST65","PEUGEOT","406","19980123","19980123","ROOD",,"sedan"
"Personenauto","STST94","PEUGEOT","406","19980130","19980130","BLAUW",,"sedan"
"Personenauto","STVH51","PEUGEOT","406","19980124","19980124","BLAUW",,"sedan"
"Personenauto","STVH58","PEUGEOT","406","19980123","19980123","BLAUW",,"sedan"
"Personenauto","STVH64","PEUGEOT","406","19980127","19980127","BLAUW",,"sedan"
"Personenauto","SVFX03","PEUGEOT","406","19980129","19980129","ROOD",,"sedan"
"Personenauto","SVVD35","PEUGEOT","406","19980212","19980212","BLAUW",,"sedan"
"Personenauto","SXBP71","PEUGEOT","406","19980210","19980210","ROOD",,"sedan"
"Personenauto","SXBP77","PEUGEOT","406","19980213","19980213","BLAUW",,"sedan"
"Personenauto","SXFF38","PEUGEOT","406","19980218","19980218","BLAUW",,"sedan"
"Personenauto","SXLT49","PEUGEOT","406","19980226","19980226","BLAUW",,"sedan"
"Personenauto","SXPB75","PEUGEOT","406","19980227","19980227","GROEN",,"sedan"
"Personenauto","SXRJ28","PEUGEOT","406","19980220","19980220","ROOD",,"sedan"
"Personenauto","SXTL35","PEUGEOT","406","19980317","19980317","BLAUW",,"sedan"
"Personenauto","SXTL57","PEUGEOT","406","19980219","19980219","GROEN",,"sedan"
"Personenauto","SXXJ16","PEUGEOT","406","19980214","19980214","ROOD",,"sedan"
"Personenauto","SZBZ78","PEUGEOT","406","19980220","19980220","GROEN",,"sedan"
"Personenauto","SZBZ90","PEUGEOT","406","19980220","19980220","GRIJS",,"sedan"
"Personenauto","SZFL07","PEUGEOT","406","19980305","19980305","ROOD",,"sedan"
"Personenauto","SZPV68","PEUGEOT","406","19980312","19980312","GROEN",,"sedan"
"Personenauto","SZPV74","PEUGEOT","406","19980227","19980227","ZWART",,"sedan"
"Personenauto","SZPV75","PEUGEOT","406","19980313","19980313","BLAUW",,"sedan"
"Personenauto","SZVG10","PEUGEOT","406","19980326","19980326","BLAUW",,"sedan"
"Personenauto","TBBD93","PEUGEOT","406","19980306","19980306","BLAUW",,"sedan"
"Personenauto","TBBD96","PEUGEOT","406","19980310","19980310","BLAUW",,"sedan"
"Personenauto","TBTF37","PEUGEOT","406","19980324","19980324","BLAUW",,"sedan"
"Personenauto","TBXF70","PEUGEOT","406","19980318","19980318","ROOD",,"sedan"
"Personenauto","TDZV15","PEUGEOT","406","19980331","19980331","GROEN",,"sedan"
"Personenauto","TFDV02","PEUGEOT","406","19980327","19980327","BLAUW",,"sedan"
"Personenauto","TFJL12","PEUGEOT","406","19980331","19980331","ROOD",,"sedan"
"Personenauto","TFXD30","PEUGEOT","406","19980416","19980416","BLAUW",,"sedan"
"Personenauto","TFZG62","PEUGEOT","406","19980408","19980408","GROEN",,"sedan"
"Personenauto","TGLL17","PEUGEOT","406","19980504","19980504","GROEN",,"sedan"
"Personenauto","TGXH07","PEUGEOT","406","19980424","19980424","BLAUW",,"sedan"
"Personenauto","TGXH10","PEUGEOT","406","19980422","19980422","GROEN",,"sedan"
"Personenauto","THDL16","PEUGEOT","406","19980429","19980429","GRIJS",,"sedan"
"Personenauto","TJBP48","PEUGEOT","406","19980515","19980515","BLAUW",,"sedan"
"Personenauto","TJBP54","PEUGEOT","406","19980508","19980508","BLAUW",,"sedan"
"Personenauto","TJFH04","PEUGEOT","406","19980514","19980514","GROEN",,"sedan"
"Personenauto","TJGL05","PEUGEOT","406","19980515","19980515","BLAUW",,"sedan"
"Personenauto","TJPG80","PEUGEOT","406","19980520","19980520","BLAUW",,"sedan"
"Personenauto","TJTZ29","PEUGEOT","406","19980519","19980519","GROEN",,"sedan"
"Personenauto","TJTZ35","PEUGEOT","406","19980528","19980528","ROOD",,"sedan"
"Personenauto","TJTZ39","PEUGEOT","406","19980528","19980528","BLAUW",,"sedan"
"Personenauto","TLHL41","PEUGEOT","406","19980522","19980522","ROOD",,"sedan"
"Personenauto","TLNZ82","PEUGEOT","406","19980525","19980525","BLAUW",,"sedan"
"Personenauto","TLSR40","PEUGEOT","406","19980527","19980527","BLAUW",,"sedan"
"Personenauto","TNLN77","PEUGEOT","406","19980619","19980619","GROEN",,"sedan"
"Personenauto","TNTT93","PEUGEOT","406","19980611","19980611","BLAUW",,"sedan"
"Personenauto","TNTT94","PEUGEOT","406","19980708","19980708","BLAUW",,"sedan"
"Personenauto","TPDZ98","PEUGEOT","406","19980617","19980617","BLAUW",,"sedan"
"Personenauto","TPJX86","PEUGEOT","406","19980703","19980703","WIT",,"sedan"
"Personenauto","TPTT22","PEUGEOT","406","19980626","19980626","GRIJS",,"sedan"
"Personenauto","TSGS73","PEUGEOT","406","19980714","19980714","ROOD",,"sedan"
"Personenauto","TSNL14","PEUGEOT","406","19980716","19980716","WIT",,"sedan"
"Personenauto","TSZZ61","PEUGEOT","406","19980724","19980724","GRIJS",,"sedan"
"Personenauto","TTFL79","PEUGEOT","406","19980921","19980921","BLAUW",,"sedan"
"Personenauto","TTPH17","PEUGEOT","406","19980731","19980731","ROOD",,"sedan"
"Personenauto","TTRH88","PEUGEOT","406","19980826","19980826","BLAUW",,"sedan"
"Personenauto","TVDJ11","PEUGEOT","406","19980731","19980731","BLAUW",,"sedan"
"Personenauto","TX441T","PEUGEOT","406","20011127","20181108","GRIJS",,"sedan"
"Personenauto","TXDD63","PEUGEOT","406","19980916","19980916","GRIJS",,"sedan"
"Personenauto","TZFS87","PEUGEOT","406","19980928","19980928","ZWART",,"sedan"
"Personenauto","TZJT78","PEUGEOT","406","19980929","19980929","BLAUW",,"sedan"
"Personenauto","TZPV38","PEUGEOT","406","19980917","19980917","BLAUW",,"sedan"
"Personenauto","X884HJ","PEUGEOT","406","19960131","20231113","GROEN",,"sedan"
"Personenauto","XBBG89","PEUGEOT","406","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBDN50","PEUGEOT","406","19981008","19981008","GROEN",,"sedan"
"Personenauto","XBDN53","PEUGEOT","406","19980930","19980930","GROEN",,"sedan"
"Personenauto","XBFX54","PEUGEOT","406","19980925","19980925","ROOD",,"sedan"
"Personenauto","XBVF89","PEUGEOT","406","19980930","19980930","GRIJS",,"sedan"
"Personenauto","XBVF90","PEUGEOT","406","19981006","19981006","BLAUW",,"sedan"
"Personenauto","XDGX31","PEUGEOT","406","19981016","19981016","GRIJS",,"sedan"
"Personenauto","XDTL58","PEUGEOT","406","19981110","19981110","ROOD",,"sedan"
"Personenauto","XDVT22","PEUGEOT","406","19981016","19981016","GRIJS",,"sedan"
"Personenauto","XDZR76","PEUGEOT","406","19981029","19981029","GROEN",,"sedan"
"Personenauto","XDZR92","PEUGEOT","406","19981023","19981023","GROEN",,"sedan"
"Personenauto","XFFV60","PEUGEOT","406","19981023","19981023","BLAUW",,"sedan"
"Personenauto","XFFV83","PEUGEOT","406","19981029","19981029","BLAUW",,"sedan"
"Personenauto","XFFV84","PEUGEOT","406","19981026","19981026","BLAUW",,"sedan"
"Personenauto","XFFV94","PEUGEOT","406","19981104","19981104","BEIGE",,"sedan"
"Personenauto","XFFV97","PEUGEOT","406","19981026","19981026","BLAUW",,"sedan"
"Personenauto","XFRF21","PEUGEOT","406","19981027","19981027","ROOD",,"sedan"
"Personenauto","XFTS48","PEUGEOT","406","19990111","19990111","GRIJS",,"sedan"
"Personenauto","XGBB17","PEUGEOT","406","19981104","19981104","GRIJS",,"sedan"
"Personenauto","XGHX61","PEUGEOT","406","19981110","19981110","GRIJS",,"sedan"
"Personenauto","XGLJ26","PEUGEOT","406","19981105","19981105","BLAUW",,"sedan"
"Personenauto","XGTH07","PEUGEOT","406","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XHGR16","PEUGEOT","406","19981117","19981117","ZWART",,"sedan"
"Personenauto","XHVJ35","PEUGEOT","406","19990129","19990129","BLAUW",,"sedan"
"Personenauto","XHVJ43","PEUGEOT","406","19990102","19990102","ROOD",,"sedan"
"Personenauto","XHXX07","PEUGEOT","406","19981130","19981130","GRIJS",,"sedan"
"Personenauto","XJFN85","PEUGEOT","406","19990325","19990325","ROOD",,"sedan"
"Personenauto","XJGJ07","PEUGEOT","406","19981203","19981203","GRIJS",,"sedan"
"Personenauto","XJHG82","PEUGEOT","406","19981204","19981204","BLAUW",,"sedan"
"Personenauto","XJNZ08","PEUGEOT","406","19990112","19990112","GROEN",,"sedan"
"Personenauto","XJRN32","PEUGEOT","406","19981217","19981217","BLAUW",,"sedan"
"Personenauto","XJVJ92","PEUGEOT","406","19990105","19990105","BLAUW",,"sedan"
"Personenauto","XLNS09","PEUGEOT","406","19990127","19990127","BLAUW",,"sedan"
"Personenauto","XLNS10","PEUGEOT","406","19990113","19990113","BLAUW",,"sedan"
"Personenauto","XLSF79","PEUGEOT","406","19990105","19990105","ROOD",,"sedan"
"Personenauto","XNHL47","PEUGEOT","406","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XNLH41","PEUGEOT","406","19990105","19990105","GRIJS",,"sedan"
"Personenauto","XNXV43","PEUGEOT","406","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XNXV84","PEUGEOT","406","19990119","19990119","GROEN",,"sedan"
"Personenauto","XNXV88","PEUGEOT","406","19990119","19990119","BLAUW",,"sedan"
"Personenauto","XNXX06","PEUGEOT","406","19990113","19990113","BLAUW",,"sedan"
"Personenauto","XP943N","PEUGEOT","406","20001106","20190222","GRIJS",,"sedan"
"Personenauto","XPJT25","PEUGEOT","406","19990118","19990118","BLAUW",,"sedan"
"Personenauto","XRBJ89","PEUGEOT","406","19990126","19990126","GRIJS",,"sedan"
"Personenauto","XRRD36","PEUGEOT","406","19990122","19990122","GRIJS",,"sedan"
"Personenauto","XRRD42","PEUGEOT","406","19990226","19990226","GROEN",,"sedan"
"Personenauto","XRTG18","PEUGEOT","406","19990204","19990204","GRIJS",,"sedan"
"Personenauto","XSBF21","PEUGEOT","406","19990218","19990218","BLAUW",,"sedan"
"Personenauto","XSHT37","PEUGEOT","406","19990215","19990215","BLAUW",,"sedan"
"Personenauto","XSNF04","PEUGEOT","406","19990205","19990205","GROEN",,"sedan"
"Personenauto","XSNF05","PEUGEOT","406","19990212","19990212","ROOD",,"sedan"
"Personenauto","XSRH29","PEUGEOT","406","19990212","19990212","ROOD",,"sedan"
"Personenauto","XSRH30","PEUGEOT","406","19990210","19990210","BLAUW",,"sedan"
"Personenauto","XSTP77","PEUGEOT","406","19990204","19990204","GROEN",,"sedan"
"Personenauto","XSXH26","PEUGEOT","406","19990211","19990211","GRIJS",,"sedan"
"Personenauto","XT722L","PEUGEOT","406 V6","19990801","20190315","GRIJS",,"sedan"
"Personenauto","XTDR88","PEUGEOT","406","19990212","19990212","GRIJS",,"sedan"
"Personenauto","XTGD87","PEUGEOT","406","19990215","19990215","ROOD",,"sedan"
"Personenauto","XTGD89","PEUGEOT","406","19990216","19990216","GROEN",,"sedan"
"Personenauto","XTLV33","PEUGEOT","406","19990402","19990402","GRIJS",,"sedan"
"Personenauto","XTLV46","PEUGEOT","406","19990219","19990219","GROEN",,"sedan"
"Personenauto","XTPS46","PEUGEOT","406","19990217","19990217","GRIJS",,"sedan"
"Personenauto","XTSJ05","PEUGEOT","406","19990223","19990223","BLAUW",,"sedan"
"Personenauto","XTXD66","PEUGEOT","406","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XVBG82","PEUGEOT","406","19990224","19990224","GROEN",,"sedan"
"Personenauto","XVBG83","PEUGEOT","406","19990219","19990219","ROOD",,"sedan"
"Personenauto","XVJH79","PEUGEOT","406","19990226","19990226","GROEN",,"sedan"
"Personenauto","XXFG88","PEUGEOT","406","19990310","19990310","BLAUW",,"sedan"
"Personenauto","XXHL99","PEUGEOT","406","19990308","19990308","GROEN",,"sedan"
"Personenauto","XXNZ11","PEUGEOT","406","19990312","19990312","BLAUW",,"sedan"
"Personenauto","XZGG61","PEUGEOT","406","19990318","19990318","BLAUW",,"sedan"
"Personenauto","XZGG64","PEUGEOT","406","19990326","19990326","BLAUW",,"sedan"
"Personenauto","XZNB67","PEUGEOT","406","19990324","19990324","BLAUW",,"sedan"
"Personenauto","XZRF16","PEUGEOT","406","19990324","19990324","BLAUW",,"sedan"
"Personenauto","XZVP62","PEUGEOT","406","19990325","19990325","BLAUW",,"sedan"
"Personenauto","XZVS80","PEUGEOT","406","19990324","19990324","BLAUW",,"sedan"
"Personenauto","ZBZJ59","PEUGEOT","406","19990408","19990408","BLAUW",,"sedan"
"Personenauto","ZDJJ08","PEUGEOT","406","19990408","19990408","GRIJS",,"sedan"
"Personenauto","ZDRL43","PEUGEOT","406","19990416","19990416","ROOD",,"sedan"
"Personenauto","ZDZV41","PEUGEOT","406","19990423","19990423","BLAUW",,"sedan"
"Personenauto","ZFPB32","PEUGEOT","406","19990426","19990426","GROEN",,"sedan"
"Personenauto","ZFPB39","PEUGEOT","406","19990421","19990421","BLAUW",,"sedan"
"Personenauto","ZFPB49","PEUGEOT","406","19990421","19990421","GRIJS",,"sedan"
"Personenauto","ZFRR04","PEUGEOT","406","19990507","19990507","GROEN",,"sedan"
"Personenauto","ZFVF43","PEUGEOT","406","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZFVF47","PEUGEOT","406","19990423","19990423","BLAUW",,"sedan"
"Personenauto","ZFVF54","PEUGEOT","406","19990604","19990604","GRIJS",,"sedan"
"Personenauto","ZFZR42","PEUGEOT","406","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZGDL63","PEUGEOT","406","19990517","19990517","GROEN",,"sedan"
"Personenauto","ZGDN10","PEUGEOT","406","19990506","19990506","BLAUW",,"sedan"
"Personenauto","ZGSP22","PEUGEOT","406","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZGVP30","PEUGEOT","406","19990525","19990525","BLAUW",,"sedan"
"Personenauto","ZGZV82","PEUGEOT","406","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZGZX06","PEUGEOT","406","19990507","19990507","BLAUW",,"sedan"
"Personenauto","ZHFD80","PEUGEOT","406","19990510","19990510","BLAUW",,"sedan"
"Personenauto","ZHJT67","PEUGEOT","406","19990527","19990527","GRIJS",,"sedan"
"Personenauto","ZHJZ29","PEUGEOT","406","19990521","19990521","ROOD",,"sedan"
"Personenauto","ZHXR39","PEUGEOT","406","19990701","19990701","BLAUW",,"sedan"
"Personenauto","ZJDT11","PEUGEOT","406","19990528","19990528","GROEN",,"sedan"
"Personenauto","ZJHB98","PEUGEOT","406","19990605","19990605","ROOD",,"sedan"
"Personenauto","ZJHD21","PEUGEOT","406","19990527","19990527","GRIJS",,"sedan"
"Personenauto","ZJHD68","PEUGEOT","406","19990520","19990520","GRIJS",,"sedan"
"Personenauto","ZJLS64","PEUGEOT","406","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZJPR51","PEUGEOT","406","19990531","19990531","GRIJS",,"sedan"
"Personenauto","ZLBR70","PEUGEOT","406","19990611","19990611","BLAUW",,"sedan"
"Personenauto","ZLJH49","PEUGEOT","406","19990609","19990609","BLAUW",,"sedan"
"Personenauto","ZLJH58","PEUGEOT","406","19990614","19990614","BLAUW",,"sedan"
"Personenauto","ZLVF95","PEUGEOT","406","19990610","19990610","GRIJS",,"sedan"
"Personenauto","ZNHD11","PEUGEOT","406","19990621","19990621","GROEN",,"sedan"
