"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RT90BY","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20041022",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-22T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV10NG","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20251004","20040927",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870404","19870404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2004-09-27T00:00:00.000","1987-04-04T00:00:00.000","1987-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV18GV","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20110813","20110414",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-08-13T00:00:00.000","2011-04-14T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV36NH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20010901",,,"sedan",,"BEIGE","Niet geregistreerd","4","1781","1053","1480","1153","504","1300","19870417","19870417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-09-01T00:00:00.000",,"1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV55NH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","19961125","19960214",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-25T00:00:00.000","1996-02-14T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV65ZL","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20250403","20230328",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870415","19870415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-28T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV75NF","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20050403",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-03T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV85KB","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20190703","20170710",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870406","19870406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-07-03T00:00:00.000","2017-07-10T00:00:00.000","1987-04-06T00:00:00.000","1987-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV90GV","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20250626","20230128",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870410","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2023-01-28T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX17PP","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20150626","20140419",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870424","19870424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-06-26T00:00:00.000","2014-04-19T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX19SZ","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20251121","20201007",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870417","19870417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2020-10-07T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX96JH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20241117","19940923",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870424","19870424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-17T00:00:00.000","1994-09-23T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX99LK","Personenauto","AUTO UNION","AUDI 80 65 KW K6","19980607",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870415","19870415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-06-07T00:00:00.000",,"1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ25FP","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20230709","20120622",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870512","19870512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-09T00:00:00.000","2012-06-22T00:00:00.000","1987-05-12T00:00:00.000","1987-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF77ZH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20250415","20181031",,"sedan",,"WIT","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870618","19870618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2018-10-31T00:00:00.000","1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG52VH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20050421","19920120",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870627","19870627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-21T00:00:00.000","1992-01-20T00:00:00.000","1987-06-27T00:00:00.000","1987-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ37XL","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20050817","19950921",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870817","19870817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-17T00:00:00.000","1995-09-21T00:00:00.000","1987-08-17T00:00:00.000","1987-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ48JL","Personenauto","AUTO UNION","AUDI 80 65 KW K6","19961020",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1056","1480","1156","504","1300","19870820","19870820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-10-20T00:00:00.000",,"1987-08-20T00:00:00.000","1987-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK56JZ","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20021102",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870825","19870825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-02T00:00:00.000",,"1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK58TR","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20240503","19931210",,"sedan",,"WIT","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870903","19870903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-03T00:00:00.000","1993-12-10T00:00:00.000","1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL15XH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","19990824",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-08-24T00:00:00.000",,"1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL89SH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20010328",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19870930","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-28T00:00:00.000",,"1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN41ZK","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20251120","20240511",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871016","19871016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2024-05-11T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN72FP","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20040219",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871103","19871103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-02-19T00:00:00.000",,"1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP21XF","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20220528","20140201",,"sedan",,"ROOD","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871105","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-28T00:00:00.000","2014-02-01T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP35ZF","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20031127","20030929",,"sedan",,"ZWART","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871110","19871110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-11-27T00:00:00.000","2003-09-29T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP37RK","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20251101","20170720",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871029","19871029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-01T00:00:00.000","2017-07-20T00:00:00.000","1987-10-29T00:00:00.000","1987-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP42JH","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20260308","19871023",,"sedan",,"WIT","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871023","19871023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP52JJ","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20240907","20150620",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19871023","19871023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2015-06-20T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
