"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ214D","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250403","20151107","2356","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1440","2130","1540",,"1500","20080925","20151107","Geen verstrekking in Open Data","35120","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2130",,,,,,,"0.08","270","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-11-07T00:00:00.000","2008-09-25T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJS02","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","20060118",,"4647","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19870306","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-01-18T00:00:00.000",,"1987-03-06T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K306ZT","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20241120","20210408","19432","stationwagen","5","ZWART","Niet geregistreerd","6","2771","1683","2190","1783","750","1800","20010712","20210402","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4",,,,,"175","M1",,,"midden tegen schutbord onder motorkap","2190",,,,,,,"0.08","269","Nee","Nee",,"Nee","3990",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-04-08T00:00:00.000","2001-07-12T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG34DP","Personenauto","VOLKSWAGEN","PASSAT VARIANT GL DIESEL","19970413",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"947",,"1047",,,"19820630","19831012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja","1997-04-13T00:00:00.000",,"1982-06-30T00:00:00.000","1983-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLF27","Personenauto","VOLKSWAGEN","PASSAT VARIANT 55KW","20210508","20060527",,"stationwagen",,"ROOD","Niet geregistreerd","4","1595","1051","1520","1151","503","1200","19870121","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-08T00:00:00.000","2006-05-27T00:00:00.000","1987-01-21T00:00:00.000","1995-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBH87","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW","20000204","20010829",,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19860701","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2000-02-04T00:00:00.000","2001-08-29T00:00:00.000","1986-07-01T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ357N","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250111","20210116","6738","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1430","2110","1530","750","1500","20111228","20170317","Geen verstrekking in Open Data","34998","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2110","3C",,,,,,"0.08","271","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-01-16T00:00:00.000","2011-12-28T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT892L","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240601","20170603","4421","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1494","2180","1594","750","1800","20120808","20170603","Geen verstrekking in Open Data","48010","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2180","3C",,,,,,"0.08","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2017-06-03T00:00:00.000","2012-08-08T00:00:00.000","2017-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P377ZH","Personenauto","VOLKSWAGEN","PASSAT VARIANT S","20240714","20230121",,"stationwagen","5","GEEL","Niet geregistreerd","4","1577","900","1485","1000","500","1200","19820716","20220701","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,,"1485","32B",,,,,,"0.06","255","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-01-21T00:00:00.000","1982-07-16T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P564HT","Personenauto","VOLKSWAGEN","PASSAT VARIANT 3,6 FSI AUT. R36","20240325","20231013","1344","stationwagen","5","ZWART","Niet geregistreerd","6","3597","1722","2350","1822","750","2200","20090612","20220316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2350","3C",,,,,,"0.12","271","Nee","Nee",,"Nee","4550",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-10-13T00:00:00.000","2009-06-12T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ70VP","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO    85KW","20030412","20000717",,"stationwagen",,"GRIJS","Niet geregistreerd","5","1994","1238","1800","1338","550","1500","19860404","19860404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-12T00:00:00.000","2000-07-17T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP673G","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20240907","20170816","8988","stationwagen","5","BLAUW","Niet geregistreerd","5","2324","1539","2080","1639","750","1500","20010801","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2080",,,,,,,"0.08","271","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2017-08-16T00:00:00.000","2001-08-01T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR599F","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20190904","20190910",,"stationwagen","5","ROOD","Niet geregistreerd","4","1781","1073","1700","1173","550","1200","19910627","20170822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1700","35 I",,,,,,"0.06","263","Nee","Nee",,"Nee","2900",,,"2019","Geen oordeel","05","Ja","2019-09-04T00:00:00.000","2019-09-10T00:00:00.000","1991-06-27T00:00:00.000","2017-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR850N","Personenauto","VOLKSWAGEN","PASSAT VARIANT","20250727","20170825","14890","stationwagen","5","GRIJS","Niet geregistreerd","6","3188","1240","1780","1340","550","1500","19930621","20170825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1780","35 I",,,,,,"0.14","262","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2017-08-25T00:00:00.000","1993-06-21T00:00:00.000","2017-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZG28","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19971206",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","1045","1600","1145","522","1200","19880122","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1997-12-06T00:00:00.000",,"1988-01-22T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBB53","Personenauto","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","20050213","20170121",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1228","1800","1328","614","1500","19870219","19970625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.07","255","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-02-13T00:00:00.000","2017-01-21T00:00:00.000","1987-02-19T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB77XH","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19990602",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1588","1045","1600","1145","522","1200","19860930","19860930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-02T00:00:00.000",,"1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD11BJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19980214",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861002","19861002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-02-14T00:00:00.000",,"1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF39PZ","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19980910",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","1045","1600","1145","522","1200","19861027","19861027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-09-10T00:00:00.000",,"1986-10-27T00:00:00.000","1986-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ34YT","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19961106",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-06T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ67BL","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970401",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-04-01T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK82HG","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970606",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870108","19870108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-06T00:00:00.000",,"1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK83LT","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19991218","20000126",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19870107","19870107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-18T00:00:00.000","2000-01-26T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL29DY","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19991018",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-10-18T00:00:00.000",,"1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR26BJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","20250411","20190316",,"stationwagen",,"ROOD","Niet geregistreerd","4","1595","1007","1520","1107","503","1200","19870409","19870409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-03-16T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS44BT","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19961013",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870323","19870323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-13T00:00:00.000",,"1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS47TL","Personenauto","VOLKSWAGEN","PASSAT VARIANT 66KW K6","20230320","20220407",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","998","1520","1098","499","1200","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-20T00:00:00.000","2022-04-07T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS51FR","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19990717",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","1045","1600","1145","522","1200","19870316","19870316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-07-17T00:00:00.000",,"1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT60PK","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19900331",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1990-03-31T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
