"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGS91P","Bedrijfsauto","OPEL","MOVANO","20241002","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS92P","Bedrijfsauto","OPEL","MOVANO","20240831","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS93P","Bedrijfsauto","OPEL","MOVANO","20240627","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS94P","Bedrijfsauto","OPEL","MOVANO","20240502","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS95P","Bedrijfsauto","OPEL","MOVANO","20240831","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS96P","Bedrijfsauto","OPEL","MOVANO","20240831","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS97P","Bedrijfsauto","OPEL","MOVANO","20240831","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS98P","Bedrijfsauto","OPEL","MOVANO","20240921","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS99P","Bedrijfsauto","OPEL","MOVANO","20240831","20200831","12300","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200831","20200831","Geen verstrekking in Open Data","50900","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX38S","Bedrijfsauto","OPEL","MOVANO","20250215","20210215","13343","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2269","3500","2369","750",,"20210215","20210215","Geen verstrekking in Open Data","55292","Ja","150","1231",,,"2500",,"2","4","0","0",,"642","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","U612","S2FC3C3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ93V","Bedrijfsauto","OPEL","MOVANO","20240925","20200925","12630","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20200925","20200925","Geen verstrekking in Open Data","52290","Ja","155","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H431","S1B15G7","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH173Z","Bedrijfsauto","OPEL","MOVANO","20250422","20190520","10644","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2135","3500","2235","750",,"20140422","20140422","Geen verstrekking in Open Data","43931","Ja",,"1365",,,"2500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-05-20T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH414K","Bedrijfsauto","OPEL","MOVANO","20250316","20200520","10668","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20140227","20140227","Geen verstrekking in Open Data","44031","Ja",,"1120",,"2500","2500",,,"4",,,,,"216","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-05-20T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK45D","Bedrijfsauto","OPEL","MOVANO","20241030","20201030","12062","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2126","3500","2226","750",,"20201030","20201030","Geen verstrekking in Open Data","49899","Ja","150","1374",,,"2500",,"2","4","0","0",,"642","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","U482","51C15G3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN89R","Bedrijfsauto","OPEL","MOVANO","20241116","20201116","13369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20201116","20201116","Geen verstrekking in Open Data","55401","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN90R","Bedrijfsauto","OPEL","MOVANO","20241116","20201116","13369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20201116","20201116","Geen verstrekking in Open Data","55401","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN91R","Bedrijfsauto","OPEL","MOVANO","20241117","20201116","13369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20201116","20201116","Geen verstrekking in Open Data","55401","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN92R","Bedrijfsauto","OPEL","MOVANO","20241204","20201116","13746","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20201116","20201116","Geen verstrekking in Open Data","56988","Ja","146","902",,,"3500",,"4","6","0","0",,"705","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V618","S2FC3D6","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN93R","Bedrijfsauto","OPEL","MOVANO","20241208","20201116","13746","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20201116","20201116","Geen verstrekking in Open Data","56988","Ja","146","902",,,"3500",,"4","6","0","0",,"705","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V618","S2FC3D6","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN94R","Bedrijfsauto","OPEL","MOVANO","20241116","20201116","13746","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20201116","20201116","Geen verstrekking in Open Data","56988","Ja","146","902",,,"3500",,"4","6","0","0",,"705","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V618","S2FC3D6","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP23Z","Bedrijfsauto","OPEL","MOVANO","20250202","20201130","13746","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20201130","20201130","Geen verstrekking in Open Data","56988","Ja","146","902",,,"3500",,"4","6","0","0",,"705","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V618","S2FC3D6","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP24Z","Bedrijfsauto","OPEL","MOVANO","20231130","20201130","13746","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2598","3500","2698","750",,"20201130","20201130","Geen verstrekking in Open Data","56988","Ja","146","902",,,"3500",,"4","6","0","0",,"705","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V618","S2FC3D6","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2023-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP25Z","Bedrijfsauto","OPEL","MOVANO","20241130","20201130","13369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20201130","20201130","Geen verstrekking in Open Data","55401","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP72D","Bedrijfsauto","OPEL","MOVANO","20241130","20201130","13320","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2504","3500","2604","750",,"20201130","20201130","Geen verstrekking in Open Data","55195","Ja","143","996",,,"3500",,"4","6","0","0",,"640","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","V607","52FC3D6","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2024","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT85S","Bedrijfsauto","OPEL","MOVANO","20241216","20201216","13369","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20201216","20201216","Geen verstrekking in Open Data","55401","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV74T","Bedrijfsauto","OPEL","MOVANO","20250112","20210112","13733","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20210112","20210112","Geen verstrekking in Open Data","56933","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV84T","Bedrijfsauto","OPEL","MOVANO","20241004","20210112","12432","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20210112","20210112","Geen verstrekking in Open Data","51455","Ja","150","1310",,,"2500",,"4","4","0","0",,"575","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","H481","51C15G7","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ60K","Bedrijfsauto","OPEL","MOVANO","20240922","20210111","13724","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2458","3500","2558","750",,"20210111","20210111","Geen verstrekking in Open Data","56896","Ja","146","1042",,,"3500",,"2","6","0","0",,"695","210","N1",,,,"3500","MS",,"e1*2007/46*0471*25","7614","S2FC3D3","0","0.04","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
