"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61GKNV","Personenauto","MITSUBISHI","SPACE RUNNER","20241024","20020318","5249","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2002-03-18T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLGH","Personenauto","MITSUBISHI","SPACE RUNNER","20241130","20240416","5781","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-16T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FGTZ","Personenauto","MITSUBISHI","SPACE RUNNER","20230913","20230912","5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2023-09-13T00:00:00.000","2023-09-12T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVJL","Personenauto","MITSUBISHI","SPACE RUNNER","20250216","20200222","4915","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-02-22T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FJRG","Personenauto","MITSUBISHI","SPACE RUNNER","20240623","20230403","5352","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-04-03T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FTNG","Personenauto","MITSUBISHI","SPACE RUNNER","20250415","20150721","5628","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-07-21T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DPNS","Personenauto","MITSUBISHI","SPACE RUNNER","20240304","20240221","5365","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-03-04T00:00:00.000","2024-02-21T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DJFZ","Personenauto","MITSUBISHI","SPACE RUNNER","20240831","20180313","5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-03-13T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DPNS","Personenauto","MITSUBISHI","SPACE RUNNER","20241011","20071229","5365","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2007-12-29T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DGBX","Personenauto","MITSUBISHI","SPACE RUNNER","20230613","20230808","5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19990729","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2023-06-13T00:00:00.000","2023-08-08T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FXPG","Personenauto","MITSUBISHI","SPACE RUNNER","20070519","20060627","5212","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2006","Logisch","00","Ja","2007-05-19T00:00:00.000","2006-06-27T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DRHJ","Personenauto","MITSUBISHI","SPACE RUNNER","20250325","20220217","5719","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-17T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FDVT","Personenauto","MITSUBISHI","SPACE RUNNER","20241209","20210305","5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-03-05T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GJBS","Personenauto","MITSUBISHI","SPACE RUNNER","20240721","20120718","4871","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20001120","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2012-07-18T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DLJB","Personenauto","MITSUBISHI","SPACE RUNNER","20240620",,"5303","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000",,"1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FKGG","Personenauto","MITSUBISHI","SPACE RUNNER","20250314","20230717","7244","stationwagen","5","GRIJS","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-07-17T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LDPB","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20250318","20240402","5019","stationwagen",,"GRIJS","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19970801","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2920",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-02T00:00:00.000","1997-08-01T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DLTT","Personenauto","MITSUBISHI","SPACE RUNNER","20240924","20050722","5719","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-09-24T00:00:00.000","2005-07-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FFGJ","Personenauto","MITSUBISHI","SPACE RUNNER","20240926","20000223","5755","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000223","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FSTB","Personenauto","MITSUBISHI","SPACE RUNNER","20250223","20160203","7188","stationwagen","5","BLAUW","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Nee","Ja",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-02-03T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DPJR","Personenauto","MITSUBISHI","SPACE RUNNER","20240803","20220707","5719","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-07-07T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLVS","Personenauto","MITSUBISHI","SPACE RUNNER","20250519","20060520","4836","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2006-05-20T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FJJF","Personenauto","MITSUBISHI","SPACE RUNNER","20231109","20211109","5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2021-11-09T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HDFX","Personenauto","MITSUBISHI","SPACE RUNNER","20240112","20160511","4787","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-01-12T00:00:00.000","2016-05-11T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HNRD","Personenauto","MITSUBISHI","SPACE RUNNER","20220727","20220723","4724","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Ja",,"Nee","3350","0",,"2022","Logisch","00","Ja","2022-07-27T00:00:00.000","2022-07-23T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HNDZ","Personenauto","MITSUBISHI","SPACE RUNNER","20230807","20231027","5379","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2023-08-07T00:00:00.000","2023-10-27T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FTKK","Personenauto","MITSUBISHI","SPACE RUNNER","20250405","20170320","5212","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-03-20T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FTKK","Personenauto","MITSUBISHI","SPACE RUNNER","20250429","20110321","5149","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2011-03-21T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
