"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL09KF","Aanhangwagen","KIP","KG 42 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"828","1200",,,,"19940531","19940531","Geen verstrekking in Open Data",,"N.v.t.","100","372",,,,,,"2","609",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL10GP","Aanhangwagen","KIP","KL35EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"719","1000",,,,"19940429","19940429","Geen verstrekking in Open Data",,"N.v.t.","100","281",,,,,,"2","517",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL10PH","Aanhangwagen","KIP","KG42",,,,"caravan",,"N.v.t.","N.v.t.",,,"903","1200",,,,"19940628","19940628","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","609",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL11FN","Aanhangwagen","KIP","KG-42",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19940415","19940415","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","603",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL13HG","Aanhangwagen","KIP","KG45",,,,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19940518","19940518","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","625",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL15BV","Aanhangwagen","KIP","KE38",,,,"caravan",,"N.v.t.","N.v.t.",,,"695","1000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","540",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL16DN","Aanhangwagen","KIP","KG42",,,,"caravan",,"N.v.t.","N.v.t.",,,"903","1200",,,,"19940331","19940331","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","609",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL17YK","Aanhangwagen","KIP","KE-38",,,,"caravan",,"N.v.t.","N.v.t.",,,"620","1000",,,,"19950302","19950302","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","540",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19RK","Middenasaanhangwagen","KIP","KL40",,"20240501",,"caravan",,"N.v.t.","N.v.t.",,,"791","950",,,,"19940719","19940719","Geen verstrekking in Open Data",,"N.v.t.","100","159",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-01T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23KF","Aanhangwagen","KIP","MK37EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"600","850",,,,"19940531","19940531","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24KF","Aanhangwagen","KIP","KG48",,,,"caravan",,"N.v.t.","N.v.t.",,,"1002","1300",,,,"19940603","19940603","Geen verstrekking in Open Data",,"N.v.t.","100","298",,,,,,"2","662",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL27DZ","Aanhangwagen","KIP","MK37EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"600","850",,,,"19940408","19940408","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL35PJ","Aanhangwagen","KIP","KL40",,,,"caravan",,"N.v.t.","N.v.t.",,,"791","1100",,,,"19940630","19940630","Geen verstrekking in Open Data",,"N.v.t.","100","309",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL37PS","Aanhangwagen","KIP","KK37",,,,"caravan",,"N.v.t.","N.v.t.",,,"596","850",,,,"19940630","19940630","Geen verstrekking in Open Data",,"N.v.t.","100","254",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL41PH","Aanhangwagen","KIP","KG48",,,,"caravan",,"N.v.t.","N.v.t.",,,"1002","1300",,,,"19940630","19940630","Geen verstrekking in Open Data",,"N.v.t.","100","298",,,,,,"2","662",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL41PJ","Aanhangwagen","KIP","KL40",,,,"caravan",,"N.v.t.","N.v.t.",,,"791","1100",,,,"19940628","19940628","Geen verstrekking in Open Data",,"N.v.t.","100","309",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL42LL","Aanhangwagen","KIP","KL-40-T",,,,"caravan",,"N.v.t.","N.v.t.",,,"735","1100",,,,"19940607","19940607","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,,"2","578",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46LL","Aanhangwagen","KIP","KK32EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"543","850",,,,"19940607","19940607","Geen verstrekking in Open Data",,"N.v.t.","100","307",,,,,,"2","475",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46PH","Aanhangwagen","KIP","KG48",,"20240426",,"caravan",,"N.v.t.","N.v.t.",,,"1002","1300",,,,"19940630","19940630","Geen verstrekking in Open Data",,"N.v.t.","100","298",,,,,,"2","662",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-26T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL53BJ","Aanhangwagen","KIP","KG42",,"20240408",,"caravan",,"N.v.t.","N.v.t.",,,"903","1200",,,,"19940311","19940311","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","609",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL57KD","Aanhangwagen","KIP","KE38",,,,"caravan",,"N.v.t.","N.v.t.",,,"695","1000",,,,"19940602","19940602","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","540",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL57VJ","Aanhangwagen","KIP","KE42T",,"20240521",,"caravan",,"N.v.t.","N.v.t.",,,"769","1100",,,,"19940914","19940914","Geen verstrekking in Open Data",,"N.v.t.","100","331",,,,,,"2","586",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL63JH","Aanhangwagen","KIP","KK37",,,,"caravan",,"N.v.t.","N.v.t.",,,"596","850",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","254",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL68RK","Aanhangwagen","KIP","KG-45",,,,"caravan",,"N.v.t.","N.v.t.",,,"876","1200",,,,"19940718","19940718","Geen verstrekking in Open Data",,"N.v.t.","100","324",,,,,,"2","625",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL70LL","Aanhangwagen","KIP","KE33",,,,"caravan",,"N.v.t.","N.v.t.",,,"633","900",,,,"19950214","19950214","Geen verstrekking in Open Data",,"N.v.t.","100","267",,,,,,"2","495",,,,"208","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72TD","Aanhangwagen","KIP","MK37EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"600","850",,,,"19940808","19940808","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-08T00:00:00.000","1994-08-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77YR","Aanhangwagen","KIP","KG-42",,,,"caravan",,"N.v.t.","N.v.t.",,,"840","1200",,,,"19941027","19941027","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","603",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL78TB","Aanhangwagen","KIP","KG-48",,,,"caravan",,"N.v.t.","N.v.t.",,,"911","1300",,,,"19940815","19940815","Geen verstrekking in Open Data",,"N.v.t.","100","389",,,,,,"2","662",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL8067","Aanhangwagen","KIP","K 390 T",,,,"caravan",,"N.v.t.","N.v.t.",,,"609","850",,,,"19780822","19780822","Geen verstrekking in Open Data",,"N.v.t.","100","241",,,,,,"2","500",,,,"210","O2",,,"r. onderop voorste dwarsbalk","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL85XG","Aanhangwagen","KIP","KG 42 EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"828","1200",,,,"19941004","19941004","Geen verstrekking in Open Data",,"N.v.t.","100","372",,,,,,"2","609",,,,"219","O2",,,"r. onderop trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL88ZJ","Aanhangwagen","KIP","MK37EK",,,,"caravan",,"N.v.t.","N.v.t.",,,"600","850",,,,"19941117","19941117","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","521",,,,"183","O2",,,"r. onderop trekdriehoek 100 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL8969","Aanhangwagen","KIP","KL 470 LB",,,,"caravan",,"N.v.t.","N.v.t.",,,"759","980",,,,"19770910","19771121","Geen verstrekking in Open Data",,"N.v.t.","100","221",,,,,,"2","596",,,,"210","O2",,,"r. onderop voorste dwarsbalk","980",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1977-09-10T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
