"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BXN8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250422","20240422",,"containercarrier","3","N.v.t.","N.v.t.","4","5132","5949","11990","6049",,,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90","6041",,,,,"2","6",,,,"793","244","N2",,,,"11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20260422","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,"335",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000","2.35500","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKT3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250411","20180416",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10811","20500","10911","750",,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"9689",,"33089","18000",,,"4",,"644",,"690","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20260227","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2018-04-16T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJZ3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240628","20240222",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8715","27000","8815",,,"20170929","20170929","Geen verstrekking in Open Data",,"Ja",,"18285",,,,,,"6",,,,"955","250","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","565","Nee","Nee","20250627","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2024-02-22T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLT1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250217","20240502",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","10775","27000","10875",,,"20131219","20190118","Geen verstrekking in Open Data",,"Ja",,"16225",,"39000",,,,"6",,"965",,"980","253","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","630","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2024-05-02T00:00:00.000","2013-12-19T00:00:00.000","2019-01-18T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPZ8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241120","20201120",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10960","20500","11060",,,"20201120","20201120","Geen verstrekking in Open Data",,"Ja","90","9540",,,,,"2","6",,,,"675","250","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","370","Nee","Nee","20250224","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2025-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXD2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241109","20231109",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7896","19000","7996",,,"20231109","20231109","Geen verstrekking in Open Data",,"Ja","90","11104",,,,,"2","6",,,,"943","255","N3",,,,"19000","963-0-A",,,,,,"0.02","490","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2025-11-23T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFD2","Bedrijfsauto","MERCEDES-BENZ","AROCS","20241211","20180713",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","13290","37000","13390",,,"20140820","20140820","Geen verstrekking in Open Data",,"Ja",,"23710",,,,,,"8",,,,"860","254","N3",,,"r. balk by vooras","41000","963-8-G",,,,,,"0.02","620","Nee","Nee","20240307","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2018-07-13T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLH1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240828","20180831",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8005","19500","8105","750",,"20180828","20180828","Geen verstrekking in Open Data",,"Ja",,"11495",,"23895","16600",,"2","4","0","960",,"980","250","N3",,,"r. balk by vooras","20500","963-0-A",,"e1*2007/46*0726*13","UPCM2EN21AXA230","A220A1MAJLDXX","0","0.03","580","Nee","Nee","20260131","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-08-31T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNR8","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240821","20190821",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10420","27000","10520",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja",,"16580",,,,,,"6",,,,"915","252","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.02","655","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BSH4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241201","20211201",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10767","20500","10867","750",,"20211201","20211201","Geen verstrekking in Open Data",,"Ja","90","9733",,"39133","18000",,"2","4",,"650",,"680","255","N3",,,,"20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20251127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXG9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250105","20240105",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10945","20500","11045",,,"20240105","20240105","Geen verstrekking in Open Data",,"Ja","90","9555",,,,,"2","6",,,,"705","255","N3",,,,"20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20260109","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TB23","Bedrijfsauto","MERCEDES-BENZ","307 D","20240128","20220520",,"containercarrier",,"N.v.t.","N.v.t.","4",,"1708","3500","1808",,,"19800418","19800418","Geen verstrekking in Open Data",,"Ja",,"1792",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-28T00:00:00.000","2022-05-20T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLK1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241004","20200316",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9285","19000","9385","750",,"20181004","20181004","Geen verstrekking in Open Data",,"Ja",,"9715",,"35000","18000",,,"4",,"996",,"997","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.04","580","Nee","Nee","20240909","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2020-03-16T00:00:00.000","2018-10-04T00:00:00.000","2018-10-04T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BXH7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250117","20240117",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10635","20500","10735","750",,"20240117","20240117","Geen verstrekking in Open Data",,"Ja","85","9865",,"39265","16600",,"2","6",,"653",,"689","252","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20260118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2026-01-18T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFD2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240819","20150622",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","10035","20500","10135","750",,"20140819","20140819","Geen verstrekking in Open Data",,"Ja",,"10465",,"21865","17200",,,"4",,"645",,"692","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20240711","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-06-22T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGS9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241230","20160127",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8245","26000","8345",,,"20131002","20160127","Geen verstrekking in Open Data",,"Ja",,"17755",,,,,,"6",,,,"957","255","N3",,,"r. balk by vooras","26000","963-0-C/BDF",,,,,,"0.03","595","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2016-01-27T00:00:00.000","2013-10-02T00:00:00.000","2016-01-27T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BJD6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20230130","20230718",,"containercarrier","2","N.v.t.","N.v.t.","4","5132","4925","10500","5025","750",,"20170130","20170130","Geen verstrekking in Open Data",,"Ja",,"5575",,"11500","7000",,,"4",,"723",,"752","235","N2",,,"r. balk by vooras","10500","967PKX2",,,,,,"0.03","422","Nee","Nee","20221211","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2023-01-30T00:00:00.000","2023-07-18T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2022-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLN2","Bedrijfsauto","MERCEDES-BENZ","AROCS","20241130","20200429",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","13810","47000","13910",,,"20181107","20181107","Geen verstrekking in Open Data",,"Ja",,"33190",,,,,,"10",,,,"975","250","N3",,,"r. balk by vooras","47000","963-8-G",,,,,,"0.02","710","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2020-04-29T00:00:00.000","2018-11-07T00:00:00.000","2018-11-07T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BPR7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250130","20200731",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","9085","19000","9185","750",,"20200731","20200731","Geen verstrekking in Open Data",,"Ja","90","9915",,"34815","17700",,"2","6",,"977",,"990","250","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","580","Nee","Nee","20241020","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRX8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240906","20230123",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10588","20500","10688","750",,"20210906","20210906","Geen verstrekking in Open Data",,"Ja","85","9912",,"35000","16600",,"2","4",,"650",,"680","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20250720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-01-23T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDB3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240713","20130823",,"containercarrier","2","N.v.t.","N.v.t.","6","11946","8605","24000","8705","750",,"20130821","20130821","Geen verstrekking in Open Data",,"Ja",,"15395",,"41395","14851",,,"6",,"935",,"940","245","N3",,,"r. balk by vooras","24000","930.21",,,,,,"0.03","585","Nee","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2013-08-23T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFD2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240819","20150622",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","10035","20500","10135","750",,"20140819","20140819","Geen verstrekking in Open Data",,"Ja",,"10465",,"21865","17200",,,"4",,"645",,"692","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20240712","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-06-22T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLJ9","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241004","20200821",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9285","19000","9385","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"9715",,"28500","18000",,,"4",,"996",,"997","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.04","580","Nee","Nee","20240907","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2020-08-21T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRX8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240906","20230123",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10588","20500","10688","750",,"20210906","20210906","Geen verstrekking in Open Data",,"Ja","85","9912",,"35000","16600",,"2","4",,"650",,"680","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-01-23T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGG9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240929","20191115",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9868","20500","9968","750",,"20150820","20150820","Geen verstrekking in Open Data",,"Ja",,"10632",,"30700",,,,"4",,"675",,"700","250","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20250922","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2019-11-15T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRX8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240906","20210906",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10588","20500","10688","750",,"20210906","20210906","Geen verstrekking in Open Data",,"Ja","85","9912",,"35000","16600",,"2","4",,"650",,"680","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20250830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2025-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSB1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241207","20211207",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8368","19000","8468",,,"20211207","20211207","Geen verstrekking in Open Data",,"Ja","90","10632",,"32000","18000",,"2","6",,"840",,"960","255","N3",,,,"19000","963-0-A",,,,,,"0.04","580","Nee","Nee","20251127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDB3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241021","20130823",,"containercarrier","2","N.v.t.","N.v.t.","6","11946","8605","24000","8705","750",,"20130821","20130821","Geen verstrekking in Open Data",,"Ja",,"15395",,"41395","14851",,,"6",,"935",,"940","245","N3",,,"r. balk by vooras","24000","930.21",,,,,,"0.03","585","Nee","Nee","20251011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2013-08-23T00:00:00.000","2013-08-21T00:00:00.000","2013-08-21T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
