"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T421FD","Personenauto","CITROEN","E-C4 X","20270530","20240410",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","40249","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2024-04-10T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421KD","Personenauto","CITROEN","E-C4 X","20270629","20230629",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","41210","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T421KX","Personenauto","CITROEN","E-C4 X","20270713","20230713",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230713","20230713","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T423FD","Personenauto","CITROEN","E-C4 X","20270530","20230627",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","44949","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-06-27T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T423KD","Personenauto","CITROEN","E-C4 X","20270706","20230706",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230706","20230706","Geen verstrekking in Open Data","44500","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T425FD","Personenauto","CITROEN","E-C4 X","20270530","20240415",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","42010","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2024-04-15T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T427FD","Personenauto","CITROEN","E-C4 X","20270530","20240416",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","41299","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2024-04-16T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T429KX","Personenauto","CITROEN","E-C4 X","20270708","20230708",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230708","20230708","Geen verstrekking in Open Data","40249","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T431JV","Personenauto","CITROEN","E-C4 X","20270630","20230630",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230630","20230630","Geen verstrekking in Open Data","40749","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T446JR","Personenauto","CITROEN","E-C4 X","20270629","20230629",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","38954","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T449JR","Personenauto","CITROEN","E-C4 X","20270627","20230627",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230627","20230627","Geen verstrekking in Open Data","42160","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T456JR","Personenauto","CITROEN","E-C4 X","20270630","20230630",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230630","20230630","Geen verstrekking in Open Data","43949","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T472BJ","Personenauto","CITROEN","E-C4 X","20270530","20230530",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230530","20230530","Geen verstrekking in Open Data","44999","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T475KP","Personenauto","CITROEN","C4 X","20270630","20240418","5623","sedan","5","ZWART","Niet geregistreerd","3","1199","1264","1775","1364","680","1200","20230630","20230630","Geen verstrekking in Open Data","39689","Ja","200",,,,,,"4","4",,,,"460","180","M1",,,,"1775","B",,"e9*2007/46*6816*16","D","HNSB-B1A600","0","0.07","267","Nee","Nee",,"Nee","2975",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2024-04-18T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B","20230630","2023-06-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T478NL","Personenauto","CITROEN","E-C4 X","20270726","20230726",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230726","20230726","Geen verstrekking in Open Data","40099","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T481GS","Personenauto","CITROEN","E-C4 X","20270630","20230803",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230630","20230630","Geen verstrekking in Open Data","40550","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-08-03T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T483SH","Personenauto","CITROEN","E-C4 X","20270831","20230831",,"sedan","5","ROOD","Niet geregistreerd",,,"1559","2040","1659",,,"20230831","20230831","Geen verstrekking in Open Data","45249","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T489KG","Personenauto","CITROEN","E-C4 X","20270629","20231227",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","40599","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-12-27T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T494VL","Personenauto","CITROEN","E-C4 X","20270920","20230920",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230920","20230920","Geen verstrekking in Open Data","41610","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T495VL","Personenauto","CITROEN","E-C4 X","20270920","20230920",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230920","20230920","Geen verstrekking in Open Data","45950","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*16","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T498KG","Personenauto","CITROEN","E-C4 X","20270629","20231117",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42360","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-11-17T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T499KG","Personenauto","CITROEN","E-C4 X","20270629","20231006",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","38154","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-10-06T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500KG","Personenauto","CITROEN","E-C4 X","20270629","20230810",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","38754","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*14","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-08-10T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T505KG","Personenauto","CITROEN","E-C4 X","20270630","20230630",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230630","20230630","Geen verstrekking in Open Data","42359","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T509KG","Personenauto","CITROEN","E-C4 X","20270629","20230915",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230629","20230629","Geen verstrekking in Open Data","42360","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-09-15T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T516GF","Personenauto","CITROEN","E-C4 X","20270616","20230616",,"sedan","5","GRIJS","Niet geregistreerd",,,"1559","2040","1659",,,"20230616","20230616","Geen verstrekking in Open Data","44949","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T519ZB","Personenauto","CITROEN","E-C4 X","20270930","20230930",,"sedan","5","ZWART","Niet geregistreerd",,,"1559","2040","1659",,,"20230930","20230930","Geen verstrekking in Open Data","46599","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*17","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T528JK","Personenauto","CITROEN","E-C4 X","20270630","20230630",,"sedan","5","WIT","Niet geregistreerd",,,"1559","2040","1659",,,"20230630","20230630","Geen verstrekking in Open Data","40660","Ja","150",,,,,,"4","4",,,,"460","180","M1",,,,"2040","B",,"e9*2007/46*6816*15","F","ZKXC-B0MA00","0","0.03","267","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
