"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T619NJ","Personenauto","BMW","M850I XDRIVE","20250630","20230721","28319","sedan","5","BRUIN","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200131","20230721","Geen verstrekking in Open Data","192562","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-21T00:00:00.000","2020-01-31T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T654GJ","Personenauto","BMW","M850I XDRIVE","20270608","20240413","52618","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20230608","20230608","Geen verstrekking in Open Data","212928","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2024-04-13T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X004JB","Personenauto","BMW","M850I XDRIVE","20271124","20231124","53106","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20231124","20231124","Geen verstrekking in Open Data","415329","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X242ZJ","Personenauto","BMW","M850I XDRIVE","20251031","20240301","27981","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200401","20240301","Geen verstrekking in Open Data","183839","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-01T00:00:00.000","2020-04-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347NR","Personenauto","BMW","M850I XDRIVE","20280102","20240102","52618","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20240102","20240102","Geen verstrekking in Open Data","210151","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X623GF","Personenauto","BMW","M850I XDRIVE","20271104","20231104","52618","sedan","5","GRIJS","Niet geregistreerd","8","4395","1985","2600","2085",,,"20231104","20231104","Geen verstrekking in Open Data","226735","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-11-04T00:00:00.000","2023-11-04T00:00:00.000","2023-11-04T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X869HF","Personenauto","BMW","M850I XDRIVE","20260520","20240105","25849","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200520","20240105","Geen verstrekking in Open Data","190113","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2024-01-05T00:00:00.000","2020-05-20T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X960RS","Personenauto","BMW","M850I XDRIVE","20250228","20240105","28497","sedan","5","WIT","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200128","20240105","Geen verstrekking in Open Data","190555","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-05T00:00:00.000","2020-01-28T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304KJ","Personenauto","BMW","M850I XDRIVE","20240907","20231204","33025","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200907","20231204","Geen verstrekking in Open Data","204844","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-04T00:00:00.000","2020-09-07T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392RF","Personenauto","BMW","M850I XDRIVE","20250118","20240529","28578","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200114","20240529","Geen verstrekking in Open Data","197730","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-05-29T00:00:00.000","2020-01-14T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20240512","2024-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G842XV","Personenauto","BMW","M850I XDRIVE","20260104","20211230","41391","sedan","5","BLAUW","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200104","20200104","Geen verstrekking in Open Data","195571","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2021-12-30T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L044NB","Personenauto","BMW","M850I XDRIVE","20260720","20210827","28735","sedan","5","GRIJS","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200720","20210827","Geen verstrekking in Open Data","192060","Ja","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*04","GV81","DAW500B0","0","0.19","302","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-20T00:00:00.000","2021-08-27T00:00:00.000","2020-07-20T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
