"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD84XX","Oplegger","FLOOR","FLZ0 12 27A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"19960612","19960612","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1101",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89NT","Oplegger","FLOOR","FL0 12 102A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8540","22000",,,,"19950511","19950511","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,"2","950",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"713","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91TD","Oplegger","FLOOR","FLO 12 27","20240527",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-27T00:00:00.000",,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04PL","Oplegger","FLOOR","FLO 12 5 28F","20220911",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8800","40500",,,,"19980618","19980618","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 065 cm v. voorste achteras","40500",,,,,,,,"958","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-11T00:00:00.000",,"1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07JG","Oplegger","FLOOR","FLO 12 202",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7280","32000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1130",,,,"249","O4",,,"tegen r. balk 065 cm v. voorste achteras","32000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07VG","Oplegger","FLOOR","FLO 17 28K1","20230213",,,"open wagen",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,"1290",,,,"254","O4",,,"tegen r. balk t.p.v. 1e veerh.","45000",,,,,,,,"985","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF10BJ","Oplegger","FLOOR","FLDUO 18 30H","20230114",,,"open wagen",,"N.v.t.","N.v.t.",,,"12540","48000",,,,"19961129","19961129","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 170 cm v. hart asstel","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF11FV","Oplegger","FLOOR","FLO 17 30H","20230125",,,"open wagen",,"N.v.t.","N.v.t.",,,"9280","47000",,,,"19970616","19970616","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1001","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14VV","Oplegger","FLOOR","FLO 12 18K1","20231223",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"19990128","19990128","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000",,"1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24TF","Oplegger","FLOOR","FLO 12 10K1","20231108",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19981021","19981021","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","928",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","22000",,,,,,,,"725","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24XT","Oplegger","FLOOR","FLSDO 17 24F","20240419","20240410",,"open wagen",,"N.v.t.","N.v.t.",,,"10080","41000",,,,"19990319","19990319","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","41000",,,,,,,,"981","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000","2024-04-10T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26RZ","Oplegger","FLOOR","FLO 17 30H2","20220901",,,"open wagen",,"N.v.t.","N.v.t.",,,"8740","47000",,,,"19980908","19980908","Geen verstrekking in Open Data",,"N.v.t.","100","38260",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"1002","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-01T00:00:00.000",,"1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28RZ","Oplegger","FLOOR","FLO 17 30H2","20230307",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","47000",,,,"19980908","19980908","Geen verstrekking in Open Data",,"N.v.t.","100","38100",,,,,,,"941",,,"1086","245","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF30FH","Oplegger","FLOOR","FL0 12 20A","20220904",,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","32000",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","24480",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","32000",,,,,,,,"981","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-04T00:00:00.000",,"1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31FS","Oplegger","FLOOR","FLO 12 202H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"19970606","19970606","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1110",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34XN","Oplegger","FLOOR","FLO 12 27K1","20240709",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"19990309","19990309","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000",,"1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36DH","Oplegger","FLOOR","FLO 12 202",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"11470","32000",,,,"19970130","19970130","Geen verstrekking in Open Data",,"N.v.t.","100","20530",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36JH","Oplegger","FLOOR","FLO 12 202","20231010",,,"koelwagen",,"N.v.t.","N.v.t.",,,"11000","32000",,,,"19971111","19971111","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,"1065",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"775","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38GS","Oplegger","FLOOR","FLKCO 12 27A","20230817",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,,"1134",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"949","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40LT","Oplegger","FLOOR","FLO 17 30H2","20231124","20240314",,"open wagen",,"N.v.t.","N.v.t.",,,"8380","47000",,,,"19980401","19980401","Geen verstrekking in Open Data",,"N.v.t.","100","38620",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"1002","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000","2024-03-14T00:00:00.000","1998-04-01T00:00:00.000","1998-04-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44XR","Oplegger","FLOOR","FLSD0 12  20K1","20240124",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11300","32000",,,,"19990318","19990318","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,"4","1196",,,"1366","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000",,"1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45ZV","Oplegger","FLOOR","FLO-12-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"19990701","19990701","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46BV","Oplegger","FLOOR","FLO 17 30H","20240203","20240202",,"open wagen",,"N.v.t.","N.v.t.",,,"8020","47000",,,,"19970116","19970116","Geen verstrekking in Open Data",,"N.v.t.","100","38980",,,,,,,"1120",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"932","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000","2024-02-02T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49BG","Oplegger","FLOOR","FLO 12 182",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"11040","30000",,,,"19961122","19961122","Geen verstrekking in Open Data",,"N.v.t.","100","18960",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. vooras","30000",,,,,,,,"949","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49GX","Oplegger","FLOOR","FLO 12 27","20240124","20231222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-24T00:00:00.000","2023-12-22T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49ZV","Oplegger","FLOOR","FLSDO-12-30H2","20230622",,,"veewagen",,"N.v.t.","N.v.t.",,,"15840","33173",,,,"19990701","19990701","Geen verstrekking in Open Data",,"N.v.t.","100","17333",,,,,,,"1200",,,"1394","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","42000",,,,,,,,"982","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-22T00:00:00.000",,"1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5122","Oplegger","FLOOR","FLO-12-10K1","20220814",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8010","20500",,,,"19850128","19850128","Geen verstrekking in Open Data",,"N.v.t.","100","12490",,,,,,,"994",,,"1189","260","O3",,,"r. balk v. achteras","20500",,,,,,,,"737","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-14T00:00:00.000",,"1985-01-28T00:00:00.000","1985-01-28T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF52PR","Oplegger","FLOOR","FLO 12 20K1","20221024",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9400","32000",,,,"19980626","19980626","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-24T00:00:00.000",,"1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55RS","Oplegger","FLOOR","FLO 17 30H2","20230626",,,"open wagen",,"N.v.t.","N.v.t.",,,"9340","47000",,,,"19980824","19980824","Geen verstrekking in Open Data",,"N.v.t.","100","37660",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-26T00:00:00.000",,"1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF56HV","Oplegger","FLOOR","FLO 17 30H","20221001",,,"open wagen",,"N.v.t.","N.v.t.",,,"9640","47000",,,,"19971017","19971017","Geen verstrekking in Open Data",,"N.v.t.","100","37360",,,,,,,"1146",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"957","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63GF","Oplegger","FLOOR","FL0 17 30H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9360","47000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","37640",,,,,,,"1150",,,,"259","O4",,,"tegen r. balk 055 cm v. achteras","47000",,,,,,,,"957","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
