"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HVGS25","VOLKSWAGEN","GOLF GL CABR 55 KW","19840606","19940420","WIT",,"cabriolet"
"Personenauto","HVPD82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850903","19940504","WIT",,"cabriolet"
"Personenauto","HVPF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850629","19940425","GRIJS",,"cabriolet"
"Personenauto","HVVH72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940427","BLAUW",,"cabriolet"
"Personenauto","HVVJ05","VOLKSWAGEN","GOLF GL CABR 55KW","19831026","19940429","WIT",,"cabriolet"
"Personenauto","HVVJ19","VOLKSWAGEN","GOLF GL CABR 55 KW","19840316","19940429","WIT",,"cabriolet"
"Personenauto","HXBB71","VOLKSWAGEN","GOLF GL CABR 55 KW","19850927","19940509","WIT",,"cabriolet"
"Personenauto","HXDS11","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19840208","19940502","WIT",,"cabriolet"
"Personenauto","HXDS37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850522","19940504","WIT",,"cabriolet"
"Personenauto","HXDV11","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850311","19940504","ZWART",,"cabriolet"
"Personenauto","HXGG29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850917","19940504","ZWART",,"cabriolet"
"Personenauto","HXHN41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840319","19940504","WIT",,"cabriolet"
"Personenauto","HXLT76","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850311","19940509","GRIJS",,"cabriolet"
"Personenauto","HXLV78","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850424","19940510","BLAUW",,"cabriolet"
"Personenauto","HXSH57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940511","WIT",,"cabriolet"
"Personenauto","HXVB74","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19940517","GRIJS",,"cabriolet"
"Personenauto","HZDJ67","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19940518","ROOD",,"cabriolet"
"Personenauto","HZDL15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830602","19940518","WIT",,"cabriolet"
"Personenauto","HZFX50","VOLKSWAGEN","GOLF GL CABR 55KW","19840413","19940519","GROEN",,"cabriolet"
"Personenauto","HZHG64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850723","19940615","BLAUW",,"cabriolet"
"Personenauto","HZHH31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19940520","BLAUW",,"cabriolet"
"Personenauto","HZHJ02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850708","19940520","BLAUW",,"cabriolet"
"Personenauto","HZJP75","VOLKSWAGEN","GOLF GL CABR 55KW","19840130","19940524","ZWART",,"cabriolet"
"Personenauto","HZNP73","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860427","19940530","GRIJS",,"cabriolet"
"Personenauto","HZRJ96","VOLKSWAGEN","GOLF GL CABR 55 KW","19820513","19940530","GROEN",,"cabriolet"
"Personenauto","HZTH57","VOLKSWAGEN","GOLF GL CABR 55KW","19840521","19940527","GRIJS",,"cabriolet"
"Personenauto","HZTH67","VOLKSWAGEN","GOLF GL CABR 55 KW","19850212","19940527","GRIJS",,"cabriolet"
"Personenauto","HZXB70","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19840501","19940601","BEIGE",,"cabriolet"
"Personenauto","HZXD50","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850418","19940530","BLAUW",,"cabriolet"
"Personenauto","JBBB94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840101","19940531","BRUIN",,"cabriolet"
"Personenauto","JBBD39","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870611","19940708","WIT",,"cabriolet"
"Personenauto","JBFG80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19940601","GRIJS",,"cabriolet"
"Personenauto","JBGJ61","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850508","19940608","WIT",,"cabriolet"
"Personenauto","JBGJ65","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19940603","GRIJS",,"cabriolet"
"Personenauto","JBGJ79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860102","19950421","ZWART",,"cabriolet"
"Personenauto","JBGJ97","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19841001","19940602","WIT",,"cabriolet"
"Personenauto","JBHN22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870623","19940607","ZWART",,"cabriolet"
"Personenauto","JBRD65","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19940708","GRIJS",,"cabriolet"
"Personenauto","JBRF03","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860307","19940610","BLAUW",,"cabriolet"
"Personenauto","JBSP01","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840726","19940609","BLAUW",,"cabriolet"
"Personenauto","JBTS92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840222","19940610","WIT",,"cabriolet"
"Personenauto","JBTT07","VOLKSWAGEN","GOLF GL CABR 55KW","19840228","19940627","BRUIN",,"cabriolet"
"Personenauto","JBTT73","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19940610","WIT",,"cabriolet"
"Personenauto","JBTZ22","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19940620","ROOD",,"cabriolet"
"Personenauto","JBXF67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830420","19940613","ZWART",,"cabriolet"
"Personenauto","JBZZ35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850530","19940614","BLAUW",,"cabriolet"
"Personenauto","JBZZ71","VOLKSWAGEN","GOLF GL CABR 55KW","19840302","19940614","WIT",,"cabriolet"
"Personenauto","JDDZ04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840523","19940615","ZWART",,"cabriolet"
"Personenauto","JDSG37","VOLKSWAGEN","GOLF GL CABR 55 KW","19850425","19940628","ZWART",,"cabriolet"
"Personenauto","JDTV09","VOLKSWAGEN","GOLF GL CABR 55KW","19800612","19940628","BRUIN",,"cabriolet"
"Personenauto","JDTZ57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19810630","19940628","WIT",,"cabriolet"
"Personenauto","JDVB08","VOLKSWAGEN","GOLF GL CABR 55 KW","19840618","19940624","BEIGE",,"cabriolet"
"Personenauto","JDXL98","VOLKSWAGEN","GOLF GL CABR 55KW","19840316","19940704","WIT",,"cabriolet"
"Personenauto","JDXR81","VOLKSWAGEN","GOLF GL CABR 55KW","19840326","19940629","ROOD",,"cabriolet"
"Personenauto","JFBS34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850122","19940628","GRIJS",,"cabriolet"
"Personenauto","JFBT69","VOLKSWAGEN","GOLF GL CABR 55 KW","19840702","19940704","WIT",,"cabriolet"
"Personenauto","JFFV61","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850701","19940704","ROOD",,"cabriolet"
"Personenauto","JFGD02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830505","19940629","WIT",,"cabriolet"
"Personenauto","JFHD16","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19940630","WIT",,"cabriolet"
"Personenauto","JFHF57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19940704","WIT",,"cabriolet"
"Personenauto","JFHF88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830330","19940630","ROOD",,"cabriolet"
"Personenauto","JFHG31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840418","19940712","WIT",,"cabriolet"
"Personenauto","JFJN31","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19951229","WIT",,"cabriolet"
"Personenauto","JFPV77","VOLKSWAGEN","GOLF GL CABR 55 KW","19860603","19940706","WIT",,"cabriolet"
"Personenauto","JFPV79","VOLKSWAGEN","GOLF GL CABR 55 KW","19860312","19940706","WIT",,"cabriolet"
"Personenauto","JFSF66","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860228","19950807","BLAUW",,"cabriolet"
"Personenauto","JFSH13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850831","19940712","WIT",,"cabriolet"
"Personenauto","JFTH83","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840504","19940712","WIT",,"cabriolet"
"Personenauto","JFTJ15","VOLKSWAGEN","GOLF GL CABR 55 KW","19840312","19940708","WIT",,"cabriolet"
"Personenauto","JFTJ20","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860417","19940712","WIT",,"cabriolet"
"Personenauto","JFTJ29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860403","19940708","BLAUW",,"cabriolet"
"Personenauto","JFVG85","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19960805","GRIJS",,"cabriolet"
"Personenauto","JFVJ07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840615","19940711","WIT",,"cabriolet"
"Personenauto","JFVJ36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940711","BLAUW",,"cabriolet"
"Personenauto","JFXT88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19940712","WIT",,"cabriolet"
"Personenauto","JGBF17","VOLKSWAGEN","GOLF GL CABR 55 KW","19850611","19940720","BLAUW",,"cabriolet"
"Personenauto","JGBG09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850615","19940713","WIT",,"cabriolet"
"Personenauto","JGBH54","VOLKSWAGEN","GOLF GL CABR 55KW","19850510","19940720","WIT",,"cabriolet"
"Personenauto","JGDT04","VOLKSWAGEN","GOLF GL CABR 55 KW","19870413","19940716","BLAUW",,"cabriolet"
"Personenauto","JGFP36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840601","19940715","GRIJS",,"cabriolet"
"Personenauto","JGGL01","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850529","19940808","BLAUW",,"cabriolet"
"Personenauto","JGGL82","VOLKSWAGEN","GOLF GL CABR 55KW","19840222","19940720","ZWART",,"cabriolet"
"Personenauto","JGHZ41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830418","19940719","WIT",,"cabriolet"
"Personenauto","JGJB63","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821130","19940719","BLAUW",,"cabriolet"
"Personenauto","JGLH44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19940726","ZWART",,"cabriolet"
"Personenauto","JGLH58","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19830630","19940720","GRIJS",,"cabriolet"
"Personenauto","JGNJ36","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870210","19940721","GRIJS",,"cabriolet"
"Personenauto","JGNJ69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841017","19940721","ZWART",,"cabriolet"
"Personenauto","JGNL38","VOLKSWAGEN","GOLF GL CABR 55KW","19840820","19940721","BLAUW",,"cabriolet"
"Personenauto","JGNL72","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830603","19940721","GROEN",,"cabriolet"
"Personenauto","JGPG68","VOLKSWAGEN","GOLF GL CABR 55 KW","19870702","19940726","WIT",,"cabriolet"
"Personenauto","JGPH77","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840228","19940722","GEEL",,"cabriolet"
"Personenauto","JGPJ07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830425","19940722","BRUIN",,"cabriolet"
"Personenauto","JGTD09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830620","19940726","GROEN",,"cabriolet"
"Personenauto","JGTD82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19940726","WIT",,"cabriolet"
"Personenauto","JGVH49","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851120","19940727","GRIJS",,"cabriolet"
"Personenauto","JGVL21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860527","19940727","WIT",,"cabriolet"
"Personenauto","JGVL63","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","19940808","ROOD",,"cabriolet"
"Personenauto","JGXP95","VOLKSWAGEN","GOLF GL CABR 55KW","19840508","19940805","WIT",,"cabriolet"
"Personenauto","JGXR78","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860506","19940803","ZWART",,"cabriolet"
"Personenauto","JGXS44","VOLKSWAGEN","GOLF GL CABR 55 KW","19860410","19940728","BLAUW",,"cabriolet"
"Personenauto","JGZP86","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19940803","WIT",,"cabriolet"
"Personenauto","JGZR47","VOLKSWAGEN","GOLF GL CABR 55 KW","19860826","19940803","ROOD",,"cabriolet"
"Personenauto","JGZR52","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940804","ROOD",,"cabriolet"
"Personenauto","JHBP21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830204","19940801","BRUIN",,"cabriolet"
"Personenauto","JHFS98","VOLKSWAGEN","GOLF GL CABR 55KW","19840413","19940803","WIT",,"cabriolet"
"Personenauto","JHGR28","VOLKSWAGEN","GOLF GL CABR 55KW","19840719","19940811","WIT",,"cabriolet"
"Personenauto","JHGS42","VOLKSWAGEN","GOLF GL CABR 55 KW","19850624","19940808","BRUIN",,"cabriolet"
"Personenauto","JHHP32","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850301","19940805","WIT",,"cabriolet"
"Personenauto","JHLG56","VOLKSWAGEN","GOLF GL CABR 55 KW","19860403","19940810","ROOD",,"cabriolet"
"Personenauto","JHNH55","VOLKSWAGEN","GOLF GL CABR 55KW","19840630","19940812","GRIJS",,"cabriolet"
"Personenauto","JHTN09","VOLKSWAGEN","GOLF GL CABR 55 KW","19870203","19940817","WIT",,"cabriolet"
"Personenauto","JHTP69","VOLKSWAGEN","GOLF GL CABR 55KW","19831004","19940817","WIT",,"cabriolet"
"Personenauto","JHVJ55","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19940822","ROOD",,"cabriolet"
"Personenauto","JJDB97","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850701","19940824","GRIJS",,"cabriolet"
"Personenauto","JJGP72","VOLKSWAGEN","GOLF GL CABR 55KW","19841128","19940920","GRIJS",,"cabriolet"
"Personenauto","JJLG12","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860430","19940830","GRIJS",,"cabriolet"
"Personenauto","JJLG15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840706","19940905","GROEN",,"cabriolet"
"Personenauto","JJSB38","VOLKSWAGEN","GOLF GL CABR 55KW","19831012","19940905","GRIJS",,"cabriolet"
"Personenauto","JJSB68","VOLKSWAGEN","GOLF GL CABR 55KW","19840627","19940913","WIT",,"cabriolet"
"Personenauto","JJVL49","VOLKSWAGEN","GOLF GL CABR 55 KW","19810128","19941123","BRUIN",,"cabriolet"
"Personenauto","JJVN42","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940907","WIT",,"cabriolet"
"Personenauto","JJXV63","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860203","19941010","WIT",,"cabriolet"
"Personenauto","JJZS63","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19820228","19950403","GROEN",,"cabriolet"
"Personenauto","JLBT69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","19940919","BLAUW",,"cabriolet"
"Personenauto","JLFG26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850913","19940913","GRIJS",,"cabriolet"
"Personenauto","JLFH33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860626","19940913","BLAUW",,"cabriolet"
"Personenauto","JLNG82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851031","19940923","BLAUW",,"cabriolet"
"Personenauto","JLVZ12","VOLKSWAGEN","GOLF GL CABR 55KW","19860815","19940927","BLAUW",,"cabriolet"
"Personenauto","JNBP81","VOLKSWAGEN","GOLF GL CABR 55KW","19850226","19940928","WIT",,"cabriolet"
"Personenauto","JNHT21","VOLKSWAGEN","GOLF GL CABR 55KW","19840518","19941020","WIT",,"cabriolet"
"Personenauto","JNJT34","VOLKSWAGEN","GOLF GL CABR 55KW","19841031","19941004","BRUIN",,"cabriolet"
"Personenauto","JNNL43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860623","19941003","BLAUW",,"cabriolet"
"Personenauto","JNPT73","VOLKSWAGEN","GOLF GL CABR 55 KW","19851031","19941010","ZWART",,"cabriolet"
"Personenauto","JNTR68","VOLKSWAGEN","GOLF GL CABR 55 KW","19840525","19941011","ZWART",,"cabriolet"
"Personenauto","JNVV93","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840203","19941007","WIT",,"cabriolet"
"Personenauto","JPDT84","VOLKSWAGEN","GOLF GL CABR 55 KW","19840706","19941019","GRIJS",,"cabriolet"
"Personenauto","JPHD44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19941014","GRIJS",,"cabriolet"
"Personenauto","JPJD41","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861110","19941017","WIT",,"cabriolet"
"Personenauto","JRBN11","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860430","19941101","BLAUW",,"cabriolet"
"Personenauto","JRBP57","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860924","19941121","ROOD",,"cabriolet"
"Personenauto","JRDV39","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19941031","ROOD",,"cabriolet"
"Personenauto","JRDX86","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19941031","WIT",,"cabriolet"
"Personenauto","JRDZ70","VOLKSWAGEN","GOLF GL CABR 55 KW","19850718","19941101","ROOD",,"cabriolet"
"Personenauto","JRFB25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850912","19941103","ZWART",,"cabriolet"
"Personenauto","JRJJ79","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941104","BLAUW",,"cabriolet"
"Personenauto","JRZS96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941122","ZWART",,"cabriolet"
"Personenauto","JSFF14","VOLKSWAGEN","GOLF GL CABR 55 KW","19850409","19941117","GRIJS",,"cabriolet"
"Personenauto","JSFZ72","VOLKSWAGEN","GOLF GL CABR 55KW","19840615","19941123","WIT",,"cabriolet"
"Personenauto","JSLF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860102","19941125","ZWART",,"cabriolet"
"Personenauto","JSRJ05","VOLKSWAGEN","GOLF GL CABR 55 KW","19850705","19941205","BEIGE",,"cabriolet"
"Personenauto","JSSR90","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860506","19941206","WIT",,"cabriolet"
"Personenauto","JSTZ25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861010","19941208","ROOD",,"cabriolet"
"Personenauto","JSZJ05","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850509","19941214","WIT",,"cabriolet"
"Personenauto","JSZJ64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850314","19941214","GRIJS",,"cabriolet"
"Personenauto","JTDN60","VOLKSWAGEN","GOLF GL CABR 55 KW","19850610","19941219","WIT",,"cabriolet"
"Personenauto","JTFR42","VOLKSWAGEN","GOLF GL CABR 55 KW","19850225","19941215","WIT",,"cabriolet"
"Personenauto","JTSJ41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870513","19941228","BLAUW",,"cabriolet"
"Personenauto","JTVR77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850325","19950102","ZWART",,"cabriolet"
"Personenauto","JVPX31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19950103","BLAUW",,"cabriolet"
"Personenauto","JXGZ26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860522","19950105","WIT",,"cabriolet"
"Personenauto","JXNG87","VOLKSWAGEN","GOLF GL CABR 55 KW","19840604","19950508","BRUIN",,"cabriolet"
"Personenauto","JZGD22","VOLKSWAGEN","GOLF GL CABR 55 KW","19860327","19950130","WIT",,"cabriolet"
"Personenauto","KP13LL","VOLKSWAGEN","GOLF GL CABR 55KW","19840111","19840111","BLAUW",,"cabriolet"
"Personenauto","KZ26BX","VOLKSWAGEN","GOLF GL CABRI 55 KW","19830630","19840426","BLAUW",,"cabriolet"
"Personenauto","LB94VV","VOLKSWAGEN","GOLF GL CABR 55 KW","19850107","19850107","WIT",,"cabriolet"
"Personenauto","LBFS07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860711","19950207","BLAUW",,"cabriolet"
"Personenauto","LBFS48","VOLKSWAGEN","GOLF GL CABR 55 KW","19870703","19950207","WIT",,"cabriolet"
"Personenauto","LBLV43","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850419","19950323","GRIJS",,"cabriolet"
"Personenauto","LDLL12","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950224","BLAUW",,"cabriolet"
"Personenauto","LDLL18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870429","19950227","BLAUW",,"cabriolet"
"Personenauto","LFJB13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880510","19950712","WIT",,"cabriolet"
"Personenauto","LFLJ56","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840419","19950314","WIT",,"cabriolet"
"Personenauto","LFPL80","VOLKSWAGEN","GOLF GL CABR 55KW","19840120","19950314","ROOD",,"cabriolet"
"Personenauto","LFTT47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19950317","GRIJS",,"cabriolet"
"Personenauto","LGZR19","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19950418","WIT",,"cabriolet"
"Personenauto","LGZS44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860620","19950404","GROEN",,"cabriolet"
"Personenauto","LHDD58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830519","19950407","ROOD",,"cabriolet"
"Personenauto","LHFL18","VOLKSWAGEN","GOLF GL CABR 55 KW","19850130","19950405","ROOD",,"cabriolet"
"Personenauto","LHJF55","VOLKSWAGEN","GOLF GL CABR 55 KW","19850325","19960118","ZWART",,"cabriolet"
"Personenauto","LHJF99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830504","19950407","BLAUW",,"cabriolet"
"Personenauto","LHNS03","VOLKSWAGEN","GOLF GL CABR 55KW","19840822","19950412","PAARS",,"cabriolet"
"Personenauto","LHVT80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870722","19950420","ROOD",,"cabriolet"
"Personenauto","LHZB55","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950421","GROEN",,"cabriolet"
"Personenauto","LJHT97","VOLKSWAGEN","GOLF GLI CABR","19840802","19950421","ZWART",,"cabriolet"
"Personenauto","LJLF51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841116","19950502","ROOD",,"cabriolet"
"Personenauto","LJRP03","VOLKSWAGEN","GOLF GL CABR 55 KW","19860204","19950504","WIT",,"cabriolet"
"Personenauto","LJRP05","VOLKSWAGEN","GOLF GL CABR 55KW","19830421","19950428","WIT",,"cabriolet"
"Personenauto","LJXP54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860708","19950503","BLAUW",,"cabriolet"
"Personenauto","LLBH31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861106","19950509","WIT",,"cabriolet"
"Personenauto","LLGJ60","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821126","19950502","BLAUW",,"cabriolet"
"Personenauto","LLNL36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840428","19950511","WIT",,"cabriolet"
"Personenauto","LLNN14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860605","19950510","ROOD",,"cabriolet"
"Personenauto","LLNN61","VOLKSWAGEN","GOLF GL CABR 55KW","19840316","19950512","GRIJS",,"cabriolet"
"Personenauto","LLVF09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870525","19950524","ZWART",,"cabriolet"
"Personenauto","LLXJ88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860516","20110416","ROOD",,"cabriolet"
"Personenauto","LNGJ22","VOLKSWAGEN","GOLF GL CABR 55KW","19840410","19950517","ROOD",,"cabriolet"
"Personenauto","LNGL61","VOLKSWAGEN","GOLF GL CABR 55 KW","19850130","19950520","PAARS",,"cabriolet"
"Personenauto","LNHV95","VOLKSWAGEN","GOLF GL CABR 55KW","19840104","19950530","WIT",,"cabriolet"
"Personenauto","LNHZ27","VOLKSWAGEN","GOLF GL CABR 55 KW","19861212","19960713","BLAUW",,"cabriolet"
"Personenauto","LNLF04","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950615","GRIJS",,"cabriolet"
"Personenauto","LNLF24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19950531","ZWART",,"cabriolet"
"Personenauto","LNNL21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840613","19960323","WIT",,"cabriolet"
"Personenauto","LNRH34","VOLKSWAGEN","GOLF GL CABR 55 KW","19860716","19950526","WIT",,"cabriolet"
"Personenauto","LNXH10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850207","19950601","BLAUW",,"cabriolet"
"Personenauto","LNXJ23","VOLKSWAGEN","GOLF GL CABR 55 KW","19870105","19950601","WIT",,"cabriolet"
"Personenauto","LPBG86","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860506","19950530","ROOD",,"cabriolet"
"Personenauto","LPFH20","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830502","19950531","WIT",,"cabriolet"
"Personenauto","LPGV43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950609","GROEN",,"cabriolet"
"Personenauto","LPHX71","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850726","19950602","GRIJS",,"cabriolet"
"Personenauto","LPHX92","VOLKSWAGEN","GOLF GL CABR 55 KW","19870708","19950608","ROOD",,"cabriolet"
"Personenauto","LPNZ76","VOLKSWAGEN","GOLF GL CABR 55KW","19830502","19950608","BLAUW",,"cabriolet"
"Personenauto","LPNZ87","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19950613","ROOD",,"cabriolet"
"Personenauto","LPTB33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851107","19950609","GRIJS",,"cabriolet"
"Personenauto","LPTB48","VOLKSWAGEN","GOLF GL CABR 55KW","19840120","19950619","WIT",,"cabriolet"
"Personenauto","LPTD13","VOLKSWAGEN","GOLF GL CABR 55KW","19830929","19950612","WIT",,"cabriolet"
"Personenauto","LRPV29","VOLKSWAGEN","GOLF GL CABR 55 KW","19840426","19950703","WIT",,"cabriolet"
"Personenauto","LRSJ09","VOLKSWAGEN","GOLF GL CABR 55KW","19840425","19950629","GRIJS",,"cabriolet"
"Personenauto","LRTZ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830421","19950713","PAARS",,"cabriolet"
"Personenauto","LRXL39","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860827","19950710","GRIJS",,"cabriolet"
"Personenauto","LRXN97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19841113","19950705","BEIGE",,"cabriolet"
"Personenauto","LSBT09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870701","19950721","WIT",,"cabriolet"
"Personenauto","LSBT57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830812","19950630","ROOD",,"cabriolet"
"Personenauto","LSLD24","VOLKSWAGEN","GOLF GL CABR.","19860701","19960417","GRIJS",,"cabriolet"
