"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67FVFP","Personenauto","MERCEDES-BENZ","E 55 AMG","20240829","20190702","33197","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980629","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*11","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-07-02T00:00:00.000","1998-06-29T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LNL1","Personenauto","MERCEDES-BENZ","E 55 AMG","20240630","20220609","35600","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030213","20100531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-09T00:00:00.000","2003-02-13T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DVSX","Personenauto","MERCEDES-BENZ","E 55 AMG","20240406","20040729","33229","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2004-07-29T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LLST","Personenauto","MERCEDES-BENZ","E 55 AMG","20250226","20210916","36239","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2021-09-16T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTR78","Personenauto","MERCEDES-BENZ","E 55 AMG","20230711","20150324","29761","sedan","5","BLAUW","Niet geregistreerd","8","5439","1610","2210","1710",,,"19990831","20150324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*18","J074E0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2015-03-24T00:00:00.000","1999-08-31T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PRPF","Personenauto","MERCEDES-BENZ","E 55 AMG","20241021","20050829","41519","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2005-08-29T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GBHG","Personenauto","MERCEDES-BENZ","E 55 AMG 4-MATIC","20250314","20040730","27739","sedan","5","BLAUW","Niet geregistreerd","8","5439","1700","2280","1800",,,"20000902","20000902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*93/81*0022*20","J074F1","SFAAA50","1","0.14","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2004-07-30T00:00:00.000","2000-09-02T00:00:00.000","2000-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LXHX","Personenauto","MERCEDES-BENZ","E 55 AMG","20160921","20201216","46090","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2020","Logisch","00","Ja","2016-09-21T00:00:00.000","2020-12-16T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NFKH","Personenauto","MERCEDES-BENZ","E 55 AMG","20240711","20181221","37037","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2018-12-21T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HTRX","Personenauto","MERCEDES-BENZ","E 55 AMG","20190522","20011130","31054","sedan",,"GRIJS","Niet geregistreerd","8",,"1610","2210","1710",,,"19980120","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.00","283","Nee","Nee",,"Nee","0","0","0.00","2018","Geen oordeel","05","Ja","2019-05-22T00:00:00.000","2001-11-30T00:00:00.000","1998-01-20T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NTVS","Personenauto","MERCEDES-BENZ","E 55 AMG","20250123","20230313","37662","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-03-13T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HVF1","Personenauto","MERCEDES-BENZ","E 55 AMG","20191115","20210527","27066","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980609","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-11-15T00:00:00.000","2021-05-27T00:00:00.000","1998-06-09T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NDFT","Personenauto","MERCEDES-BENZ","E 55 AMG","20241024","20221027","37767","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2022-10-27T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LNZH","Personenauto","MERCEDES-BENZ","E 55 AMG","20240202","20240124","38472","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030319","20030319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Onlogisch","04","Ja","2024-02-02T00:00:00.000","2024-01-24T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SPGL","Personenauto","MERCEDES-BENZ","E 55 AMG","20240608","20120604","34752","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"20030212","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*23","J074G0","SJAAA50","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2012-06-04T00:00:00.000","2003-02-12T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHD27","Personenauto","MERCEDES-BENZ","E 55 AMG","20190404","20200424","16893","sedan","5","BLAUW","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980122","20140313","Geen verstrekking in Open Data","113790","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2019-04-04T00:00:00.000","2020-04-24T00:00:00.000","1998-01-22T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LJNF","Personenauto","MERCEDES-BENZ","E 55 AMG","20241104","20230817","38198","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030118","20030118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-08-17T00:00:00.000","2003-01-18T00:00:00.000","2003-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JGL8","Personenauto","MERCEDES-BENZ","E 55 AMG","20220416","20150918","32508","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030806","20090512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2021","Geen oordeel","07","Ja","2022-04-16T00:00:00.000","2015-09-18T00:00:00.000","2003-08-06T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NXVG","Personenauto","MERCEDES-BENZ","E 55 AMG","20210902","20140304","26261","sedan","5","PAARS","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980312","20040327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2021-09-02T00:00:00.000","2014-03-04T00:00:00.000","1998-03-12T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PJDL","Personenauto","MERCEDES-BENZ","E 55 AMG","20250325","20210623","41169","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040706","20040706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-06-23T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NNZZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20250317","20200606","39474","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-06-06T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HTTR","Personenauto","MERCEDES-BENZ","E 55 AMG","20170826","20200226","32081","sedan","5","BLAUW","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980423","20011203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-08-26T00:00:00.000","2020-02-26T00:00:00.000","1998-04-23T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SFSN","Personenauto","MERCEDES-BENZ","E 55 AMG","20250212","20230831","40459","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050913","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U07FK0","SCAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2023-08-31T00:00:00.000","2005-09-13T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LHHK","Personenauto","MERCEDES-BENZ","E 55 AMG","20240830","20131207","36552","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2013-12-07T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNR85","Personenauto","MERCEDES-BENZ","E 55 AMG","20250610","20161103","18194","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000405","20130605","Geen verstrekking in Open Data","111131","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2210",,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2016-11-03T00:00:00.000","2000-04-05T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFV63","Personenauto","MERCEDES-BENZ","E 55 AMG","20241228","20230103","34350","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031125","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-01-03T00:00:00.000","2003-11-25T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JPGN","Personenauto","MERCEDES-BENZ","E 55 AMG","20130926","20021121","32294","sedan",,"ZWART","Niet geregistreerd","8",,"1610","2210","1710",,,"19971127","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*09","J074C0","SJAA252","1","0.00","283","Nee","Nee",,"Nee","0","0","0.00","2012","Geen oordeel","05","Ja","2013-09-26T00:00:00.000","2002-11-21T00:00:00.000","1997-11-27T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LHHK","Personenauto","MERCEDES-BENZ","E 55 AMG","20250512","20240412","38239","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-04-12T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
