"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VFN27","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250130","20221228","8562","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2200","1800","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4200",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-12-28T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFN28","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250515","20230404","8562","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-04-04T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFN29","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20230603","20230907","8562","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2023-06-03T00:00:00.000","2023-09-07T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFN31","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241018","20220506","8562","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-05-06T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH25","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20230614","20200213","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100121","20100121","Geen verstrekking in Open Data","29220","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2022","Logisch","00","Ja","2023-06-14T00:00:00.000","2020-02-13T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH26","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250131","20161209","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100121","20100121","Geen verstrekking in Open Data","29220","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-12-09T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH27","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240805","20210119","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100121","20100121","Geen verstrekking in Open Data","29220","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-01-19T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH29","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250213","20160520","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100121","20100121","Geen verstrekking in Open Data","29220","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-05-20T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH30","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240715","20160721","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100121","20100121","Geen verstrekking in Open Data","29220","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-07-21T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH40","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250107","20170309","8713","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100129","20100129","Geen verstrekking in Open Data","35414","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2017-03-09T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGR29","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20240926","20150828","8835","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20100226","20100226","Geen verstrekking in Open Data","35919","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-08-28T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGR32","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241012","20240103","7549","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100226","20100226","Geen verstrekking in Open Data","30575","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-01-03T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGV25","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20231101","20230313","7645","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100319","20100319","Geen verstrekking in Open Data","31212","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2023-11-01T00:00:00.000","2023-03-13T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGZ84","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240605","20240320","7338","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20100331","20100331","Geen verstrekking in Open Data","29840","Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-03-20T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGZ87","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250615","20230330","8047","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100325","20100325","Geen verstrekking in Open Data","32644","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-03-30T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHF97","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241021","20210123","8476","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100407","20100407","Geen verstrekking in Open Data","34427","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-01-23T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHH58","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240723","20160726","7302","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100426","20100426","Geen verstrekking in Open Data","29549","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2016-07-26T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHH59","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250227","20210525","7302","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100426","20100426","Geen verstrekking in Open Data","29549","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-05-25T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHX91","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250314","20230309","7934","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20100617","20100617","Geen verstrekking in Open Data","32174","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-09T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKD35","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240715","20191121","7519","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20101011","20101011","Geen verstrekking in Open Data","30450","Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-11-21T00:00:00.000","2010-10-11T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKJ85","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20240804","20240407","7183","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20101105","20101105","Geen verstrekking in Open Data","29055","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-04-07T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLG56","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250129","20211101","7670","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20110128","20110128","Geen verstrekking in Open Data","31077","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-11-01T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLG65","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20250413","20180112","7856","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20110111","20110111","Geen verstrekking in Open Data","32090","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-01-12T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLG67","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 CREWCAB","20240126","20230203","7856","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20110111","20110111","Geen verstrekking in Open Data","32090","Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2023-02-03T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRJ65","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250209","20210322","7400","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20110926","20110926","Geen verstrekking in Open Data","29956","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-03-22T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VBD5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250329","20231008","9104","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20061108","20061108","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-10-08T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VFX9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20250418","20130529","9953","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1759","2960","1859","750",,"20070418","20070418","Geen verstrekking in Open Data",,"Ja",,"1201",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4960","1",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2013-05-29T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
