"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP493J","BMW","X3 M40I","20180112","20180112","GRIJS","113608","stationwagen"
"Personenauto","RP555J","BMW","X3 M40I","20180111","20180111","BLAUW","108602","stationwagen"
"Personenauto","RS256L","BMW","X3 M40I","20180118","20180118","ZWART","112517","stationwagen"
"Personenauto","RV676N","BMW","X3 M40I","20170914","20180323","BLAUW","124111","stationwagen"
"Personenauto","RV689V","BMW","X3 M40I","20180216","20180216","ZWART","113680","stationwagen"
"Personenauto","RV813Z","BMW","X3 M40I","20180220","20180220","ZWART","111971","stationwagen"
"Personenauto","RV848L","BMW","X3 M40I","20180214","20180214","ZWART","114556","stationwagen"
"Personenauto","RV966G","BMW","X3 M40I","20180217","20180217","ZWART","105930","stationwagen"
"Personenauto","RZ180G","BMW","X3 M40I","20180228","20180228","BLAUW","111859","stationwagen"
"Personenauto","RZ261D","BMW","X3 M40I","20170913","20180322","BLAUW","122677","stationwagen"
"Personenauto","S012SZ","BMW","X3 M40I","20190625","20230401","ZWART","124577","stationwagen"
"Personenauto","S046GJ","BMW","X3 M40i","20211013","20230417","GRIJS","113142","stationwagen"
"Personenauto","S066PR","BMW","X3 M40I","20230322","20230322","ZWART","123783","stationwagen"
"Personenauto","S071VR","BMW","X3 M40i","20220603","20230418","GRIJS","121219","stationwagen"
"Personenauto","S120PG","BMW","X3 M40i","20211208","20230422","GRIJS","117360","stationwagen"
"Personenauto","S161FT","BMW","X3 M40I","20180406","20221230","ZWART","98390","stationwagen"
"Personenauto","S162GG","BMW","X3 M40I","20180427","20230117","ZWART","101886","stationwagen"
"Personenauto","S173XP","BMW","X3 M40D","20230503","20230503","ZWART","132583","stationwagen"
"Personenauto","S175JK","BMW","X3 M40i","20211105","20230203","GRIJS","120476","stationwagen"
"Personenauto","S175XG","BMW","X3 M40i","20220321","20230420","GRIJS","107878","stationwagen"
"Personenauto","S209ZN","BMW","X3 M40i","20220425","20230502","GRIJS","111902","stationwagen"
"Personenauto","S210KP","BMW","X3 M40I","20230223","20230223","BLAUW","131245","stationwagen"
"Personenauto","S219VN","BMW","X3 M40I","20180302","20230414","ZWART","110114","stationwagen"
"Personenauto","S229RV","BMW","X3 M40I","20200123","20230323","ZWART","109136","stationwagen"
"Personenauto","S231FN","BMW","X3 M Competition","20220325","20221230","GRIJS","159931","stationwagen"
"Personenauto","S265PP","BMW","X3 M40I","20180608","20230323","GRIJS","119427","stationwagen"
"Personenauto","S365GV","BMW","X3 M40I","20220117","20230118","ZWART","116679","stationwagen"
"Personenauto","S375XS","BMW","X3 M40d","20211105","20230425","ZWART","114053","stationwagen"
"Personenauto","S414GJ","BMW","X3 M40I","20171130","20230106","GRIJS","112874","stationwagen"
"Personenauto","S460GV","BMW","X3 M Competition","20220310","20230117","GRIJS","155105","stationwagen"
"Personenauto","S465NG","BMW","X3 M40I","20200103","20230303","GRIJS","114774","stationwagen"
"Personenauto","S512XN","BMW","X3 M40I","20171123","20230424","ZWART","108299","stationwagen"
"Personenauto","S555ZK","BMW","X3 M40D","20230508","20230508","GRIJS","122851","stationwagen"
"Personenauto","S618FX","BMW","X3 M40I","20230113","20230113","BLAUW","125743","stationwagen"
"Personenauto","S634TL","BMW","X3 M40I","20181002","20230414","ZWART","118636","stationwagen"
"Personenauto","S663BL","BMW","X3 M40I","20230102","20230102","ZWART","118015","stationwagen"
"Personenauto","S682SR","BMW","X3 M40I","20180129","20230330","ZWART","113858","stationwagen"
"Personenauto","S683PX","BMW","X3 M COMPETITION","20230322","20230322","ZWART","172543","stationwagen"
"Personenauto","S693PP","BMW","X3 M40I","20200616","20230701","ZWART","117770","stationwagen"
"Personenauto","S706GJ","BMW","X3 M40I","20181121","20230109","GRIJS","121683","stationwagen"
"Personenauto","S709BX","BMW","X3 M40I","20230102","20230102","ZWART","119169","stationwagen"
"Personenauto","S725BR","BMW","X3 M40I","20171122","20221224","ZWART","107579","stationwagen"
"Personenauto","S728HR","BMW","X3 M Competition","20220228","20230222","ZWART","154546","stationwagen"
"Personenauto","S735XJ","BMW","X3 M40I","20190920","20230424","GRIJS","118365","stationwagen"
"Personenauto","S755PL","BMW","X3 M40D","20190529","20230313","ZWART","149908","stationwagen"
"Personenauto","S763KN","BMW","X3 M40I","20180125","20230216","ZWART","108466","stationwagen"
"Personenauto","S786SL","BMW","X3 M40I","20230411","20230411","ZWART","124326","stationwagen"
"Personenauto","S831GB","BMW","X3 M40I","20171219","20230324","BLAUW","108750","stationwagen"
"Personenauto","S873KR","BMW","X3 M40i","20220714","20230215","ZWART","109854","stationwagen"
"Personenauto","S921JP","BMW","X3 M40I","20190305","20230204","ZWART","130961","stationwagen"
"Personenauto","S921RG","BMW","X3 M40I","20211012","20230323","ZWART","120361","stationwagen"
"Personenauto","S932PG","BMW","X3 M40I","20180831","20230309","ZWART","112843","stationwagen"
"Personenauto","S947ZL","BMW","X3 M40I","20190729","20230512","GRIJS","116361","stationwagen"
"Personenauto","S970PG","BMW","X3 M40I","20211221","20230309","GRIJS","117391","stationwagen"
"Personenauto","S974SX","BMW","X3 M40I","20180314","20230330","ZWART","103597","stationwagen"
"Personenauto","S975PF","BMW","X3 M40I","20180323","20230316","GRIJS","111336","stationwagen"
"Personenauto","S994LZ","BMW","X3 M40i","20211208","20230303","GRIJS","117454","stationwagen"
"Personenauto","SB109T","BMW","X3 M40I","20170919","20180607","GRIJS","114733","stationwagen"
"Personenauto","SB549Z","BMW","X3 M40I","20180323","20180323","ZWART","114514","stationwagen"
"Personenauto","SF285T","BMW","X3 M40I","20180323","20180323","ZWART","114664","stationwagen"
"Personenauto","SF569F","BMW","X3 M40I","20180315","20180315","BLAUW","114044","stationwagen"
"Personenauto","SF618F","BMW","X3 M40I","20180320","20180320","GRIJS","104183","stationwagen"
"Personenauto","SF746H","BMW","X3 M40I","20180321","20180321","GRIJS","114941","stationwagen"
"Personenauto","SG382S","BMW","X3 M40I","20180330","20180330","BLAUW","110448","stationwagen"
"Personenauto","SG863X","BMW","X3 M40I","20180407","20180407","ZWART","107740","stationwagen"
"Personenauto","SH241P","BMW","X3 M40I","20180405","20180405","ZWART","114155","stationwagen"
"Personenauto","SJ855V","BMW","X3 M40I","20180416","20180416","WIT","110080","stationwagen"
"Personenauto","SJ860V","BMW","X3 M40I","20180413","20180413","BLAUW","113704","stationwagen"
"Personenauto","SJ893S","BMW","X3 M40I","20180418","20180418","GRIJS","114728","stationwagen"
"Personenauto","SK200K","BMW","X3 M40I","20170912","20181214","BLAUW","123051","stationwagen"
"Personenauto","SK277R","BMW","X3 M40I","20180502","20180502","BLAUW","115349","stationwagen"
"Personenauto","SK677J","BMW","X3 M40I","20180425","20180425","WIT","122126","stationwagen"
"Personenauto","SK698J","BMW","X3 M40I","20180428","20180428","ZWART","111889","stationwagen"
"Personenauto","SK918F","BMW","X3 M40I","20180419","20180419","ZWART","107209","stationwagen"
"Personenauto","SK934N","BMW","X3 M40I","20170914","20180926","GRIJS","124341","stationwagen"
"Personenauto","SL178T","BMW","X3 M40I","20180502","20180502","BLAUW","111432","stationwagen"
"Personenauto","SL183B","BMW","X3 M40I","20180518","20180518","BLAUW","110456","stationwagen"
"Personenauto","SL497B","BMW","X3 M40I","20180501","20180501","ZWART","111815","stationwagen"
"Personenauto","SL507B","BMW","X3 M40I","20180428","20180428","ZWART","117545","stationwagen"
"Personenauto","SN059B","BMW","X3 M40I","20180504","20180504","ZWART","113288","stationwagen"
"Personenauto","SN061B","BMW","X3 M40I","20180504","20180504","ZWART","113958","stationwagen"
"Personenauto","SN078V","BMW","X3 M40I","20180515","20180515","ZWART","110594","stationwagen"
"Personenauto","SN081B","BMW","X3 M40I","20180508","20180508","ZWART","104733","stationwagen"
"Personenauto","SN082B","BMW","X3 M40I","20180508","20180508","GRIJS","111220","stationwagen"
"Personenauto","SN316Z","BMW","X3 M40I","20180516","20180516","GRIJS","113382","stationwagen"
"Personenauto","SN323F","BMW","X3 M40I","20180504","20180504","ZWART","116404","stationwagen"
"Personenauto","SN440K","BMW","X3 M40I","20180515","20180515","GRIJS","114612","stationwagen"
"Personenauto","SN633Z","BMW","X3 M40I","20170919","20181206","BLAUW","120319","stationwagen"
"Personenauto","SN832R","BMW","X3 M40I","20180511","20180511","GRIJS","106923","stationwagen"
"Personenauto","SP014G","BMW","X3 M40I","20180517","20180517","BLAUW","109716","stationwagen"
"Personenauto","SP052G","BMW","X3 M40I","20180516","20180516","ZWART","113224","stationwagen"
"Personenauto","SP053G","BMW","X3 M40I","20180516","20180516","GRIJS","108852","stationwagen"
"Personenauto","SP331D","BMW","X3 M40I","20180518","20180518","ZWART","118897","stationwagen"
"Personenauto","SR377N","BMW","X3 M40I","20171208","20180822","WIT","117744","stationwagen"
"Personenauto","SR588P","BMW","X3 M40I","20180530","20180530","ZWART","115526","stationwagen"
"Personenauto","SR614G","BMW","X3 M40I","20180602","20180602","GRIJS","112242","stationwagen"
"Personenauto","SR702X","BMW","X3 M40I","20171113","20180626","ZWART","118504","stationwagen"
"Personenauto","ST219Z","BMW","X3 M40I","20180608","20180608","ZWART","109433","stationwagen"
"Personenauto","ST464F","BMW","X3 M40I","20180531","20180531","ZWART","117109","stationwagen"
"Personenauto","ST536F","BMW","X3 M40I","20180609","20180609","ZWART","115107","stationwagen"
"Personenauto","SV040F","BMW","X3 M40I","20180605","20180605","GRIJS","120576","stationwagen"
"Personenauto","SV055F","BMW","X3 M40I","20180609","20180609","ZWART","116459","stationwagen"
"Personenauto","SV341X","BMW","X3 M40I","20180618","20180618","ZWART","117977","stationwagen"
"Personenauto","SV459V","BMW","X3 M40I","20171113","20180611","GRIJS","110244","stationwagen"
"Personenauto","SV470H","BMW","X3 M40I","20180614","20180614","ZWART","113738","stationwagen"
"Personenauto","SV490H","BMW","X3 M40I","20180611","20180611","GEEL","111554","stationwagen"
"Personenauto","SV540H","BMW","X3 M40I","20180608","20180608","GRIJS","117142","stationwagen"
"Personenauto","SV541H","BMW","X3 M40I","20180613","20180613","GRIJS","116943","stationwagen"
"Personenauto","SV832P","BMW","X3 M40I","20180711","20180711","GEEL","120734","stationwagen"
"Personenauto","SV893S","BMW","X3 M40I","20180710","20180710","BLAUW","113414","stationwagen"
"Personenauto","SX399P","BMW","X3 M40I","20171127","20180618","ZWART","112546","stationwagen"
"Personenauto","SX503X","BMW","X3 M40I","20180621","20180621","ZWART","115410","stationwagen"
"Personenauto","SX540X","BMW","X3 M40I","20180622","20180622","BLAUW","117086","stationwagen"
"Personenauto","SX546P","BMW","X3 M40I","20180622","20180622","ZWART","114308","stationwagen"
"Personenauto","SX559N","BMW","X3 M40I","20180622","20180622","ZWART","114408","stationwagen"
"Personenauto","SZ094B","BMW","X3 M40I","20171110","20180719","GRIJS","117855","stationwagen"
"Personenauto","SZ230Z","BMW","X3 M40I","20180703","20180703","ZWART","116492","stationwagen"
"Personenauto","SZ340H","BMW","X3 M40I","20180622","20180622","BLAUW","116759","stationwagen"
"Personenauto","SZ433D","BMW","X3 M40I","20180622","20180622","ZWART","118289","stationwagen"
"Personenauto","SZ434L","BMW","X3 M40I","20180627","20180627","GRIJS","114556","stationwagen"
"Personenauto","SZ443L","BMW","X3 M40I","20180625","20180625","GRIJS","120538","stationwagen"
"Personenauto","SZ805R","BMW","X3 M40I","20180710","20180710","ZWART","118861","stationwagen"
"Personenauto","T016KT","BMW","X3 M40I","20191127","20230703","WIT","103923","stationwagen"
"Personenauto","T018LJ","BMW","X3 M40I","20180223","20230708","ZWART","128358","stationwagen"
"Personenauto","T032LJ","BMW","X3 M40i","20220520","20230826","GRIJS","118506","stationwagen"
"Personenauto","T061BP","BMW","X3 M40I","20210603","20231006","ZWART","113775","stationwagen"
"Personenauto","T070BN","BMW","X3 M","20200625","20230511","ZWART","199795","MPV"
"Personenauto","T087NL","BMW","X3 M40I","20210228","20230718","ZWART","145358","MPV"
"Personenauto","T097BN","BMW","X3 M40I","20181220","20230511","ZWART","123177","stationwagen"
"Personenauto","T105FJ","BMW","X3 M40I","20200213","20230530","GRIJS","98683","stationwagen"
"Personenauto","T126SL","BMW","X3 M40I","20180518","20230902","ZWART","101886","stationwagen"
"Personenauto","T142GK","BMW","X3 M40I","20200206","20230606","BLAUW","124241","stationwagen"
"Personenauto","T146XD","BMW","X3 M40i","20220922","20230927","GRIJS","113498","stationwagen"
"Personenauto","T161KR","BMW","X3 M40I","20180720","20230630","GRIJS","108867","stationwagen"
"Personenauto","T176RD","BMW","X3 M COMPETITION","20191021","20230803","WIT","152655","stationwagen"
"Personenauto","T194HR","BMW","X3 M COMPETITION","20191217","20230619","GRIJS","151411","stationwagen"
"Personenauto","T200LX","BMW","X3 M40D","20220118","20230715","ZWART","121574","stationwagen"
"Personenauto","T209BP","BMW","X3 M40i","20220413","20230519","ZWART","124022","stationwagen"
"Personenauto","T226TB","BMW","X3 M40D","20200318","20230824","ZWART","107849","stationwagen"
"Personenauto","T236KT","BMW","X3 M40I","20220519","20230706","GRIJS","134455","stationwagen"
"Personenauto","T236TG","BMW","X3 M40I","20200512","20230828","ZWART","109511","stationwagen"
"Personenauto","T239LT","BMW","X3 M COMPETITION","20190927","20230714","GRIJS","153327","stationwagen"
"Personenauto","T252XJ","BMW","X3 M40I","20200701","20230921","GRIJS","117545","stationwagen"
"Personenauto","T258HN","BMW","X3 M40I","20180615","20230617","BLAUW","101839","stationwagen"
"Personenauto","T260BV","BMW","X3 M40I","20230523","20230523","ZWART","119158","stationwagen"
"Personenauto","T260ZR","BMW","X3 M40I","20200217","20230929","BLAUW","106255","stationwagen"
"Personenauto","T277TV","BMW","X3 M Competition","20221206","20231207","ZWART","158736","stationwagen"
"Personenauto","T290KN","BMW","X3 M40I","20220519","20230629","GRIJS","122295","stationwagen"
"Personenauto","T314JH","BMW","X3 M40I","20220530","20230711","ZWART","122295","stationwagen"
"Personenauto","T350PR","BMW","X3 M40i","20220622","20230810","ZWART","113396","stationwagen"
"Personenauto","T356RT","BMW","X3 M Competition","20221020","20230901","ZWART","156606","stationwagen"
"Personenauto","T359LS","BMW","X3 M40i","20220217","20230713","GRIJS","124084","stationwagen"
"Personenauto","T389KN","BMW","X3 M40I","20180515","20230629","WIT","118688","stationwagen"
"Personenauto","T430FL","BMW","X3 M40i","20220818","20230609","GRIJS","121685","stationwagen"
"Personenauto","T433DH","BMW","X3 M40I","20180425","20230602","GRIJS","110123","stationwagen"
"Personenauto","T460ZV","BMW","X3 M40I","20190102","20231006","ZWART","124675","stationwagen"
"Personenauto","T463FS","BMW","X3 M40I","20171122","20230628","GRIJS","103010","stationwagen"
"Personenauto","T468XF","BMW","X3 M40I","20200403","20230930","ZWART","103789","stationwagen"
"Personenauto","T481LS","BMW","X3 M COMPETITION","20200116","20230712","ZWART","156534","stationwagen"
"Personenauto","T507HJ","BMW","X3 M40I","20180523","20230615","ZWART","120664","stationwagen"
"Personenauto","T513JS","BMW","X3 M COMPETITION","20230630","20230630","GRIJS","174591","stationwagen"
"Personenauto","T535XZ","BMW","X3 M40I","20180629","20230923","GRIJS","127525","stationwagen"
"Personenauto","T573HG","BMW","X3 M40D","20230628","20230628","ZWART","127651","stationwagen"
"Personenauto","T601TV","BMW","X3 M40I","20190827","20230915","ZWART","121224","stationwagen"
"Personenauto","T619RN","BMW","X3 M40I","20200414","20230809","GRIJS","126776","stationwagen"
"Personenauto","T630VV","BMW","X3 M40I","20230925","20230925","ZWART","128994","stationwagen"
"Personenauto","T633HH","BMW","X3 M40i","20220128","20230615","ZWART","124582","stationwagen"
"Personenauto","T634LS","BMW","X3 M40i","20220509","20230901","GRIJS","114746","stationwagen"
"Personenauto","T642ZB","BMW","X3 M40I","20200108","20230926","ZWART","98683","stationwagen"
"Personenauto","T677ZK","BMW","X3 M40i","20210929","20231019","ZWART","113530","stationwagen"
"Personenauto","T691LV","BMW","X3 M40I","20170913","20230713","GRIJS","106961","stationwagen"
"Personenauto","T710RJ","BMW","X3 M40I","20180409","20230809","GRIJS","113185","stationwagen"
"Personenauto","T718KP","BMW","X3 M40D","20221109","20230630","GRIJS","121805","stationwagen"
"Personenauto","T760JJ","BMW","X3 M COMPETITION","20211216","20230706","GRIJS","194712","stationwagen"
"Personenauto","T768HV","BMW","X3 M40I","20190506","20230626","WIT","117154","stationwagen"
"Personenauto","T777JV","BMW","X3 M40I","20181217","20230705","ZWART","127411","stationwagen"
"Personenauto","T782FZ","BMW","X3 M40I","20210318","20230816","ZWART","111365","stationwagen"
"Personenauto","T785JX","BMW","X3 M40I","20230705","20230705","ZWART","116038","stationwagen"
"Personenauto","T788GD","BMW","X3 M","20210426","20230913","ZWART","151190","stationwagen"
"Personenauto","T814FB","BMW","X3 M40I","20200408","20230525","BLAUW","112015","stationwagen"
"Personenauto","T855HV","BMW","X3 M40i","20220808","20231216","ZWART","136324","stationwagen"
"Personenauto","T879RX","BMW","X3 M40i","20220811","20230906","ZWART","120156","stationwagen"
"Personenauto","T897NL","BMW","X3 M40I","20180529","20230731","ZWART","111634","stationwagen"
"Personenauto","T916JB","BMW","X3 M40I","20191125","20230627","ZWART","115673","stationwagen"
"Personenauto","T927BK","BMW","X3 M40i","20220321","20230517","GRIJS","113551","stationwagen"
"Personenauto","T933GT","BMW","X3 M40I","20180403","20230609","WIT","181801","stationwagen"
"Personenauto","T933SX","BMW","X3 M40i","20220729","20230824","GRIJS","106952","stationwagen"
"Personenauto","T940KB","BMW","X3 M40I","20220811","20230816","GRIJS","118663","stationwagen"
"Personenauto","T966RJ","BMW","X3 M40I","20190204","20230920","GRIJS","117167","stationwagen"
"Personenauto","T971FD","BMW","X3 M40i","20220519","20230622","GRIJS","118255","stationwagen"
"Personenauto","T981VD","BMW","X3 M40I","20180424","20230905","ZWART","112293","stationwagen"
"Personenauto","TB191H","BMW","X3 M40I","20180227","20190608","GRIJS","112432","stationwagen"
"Personenauto","TB622L","BMW","X3 M40I","20180704","20180704","ZWART","113235","stationwagen"
"Personenauto","TB634L","BMW","X3 M40I","20180727","20180727","ZWART","117321","stationwagen"
"Personenauto","TD270B","BMW","X3 M40I","20180530","20180630","ZWART","123630","stationwagen"
"Personenauto","TD957B","BMW","X3 M40I","20170919","20180918","BLAUW","121411","stationwagen"
"Personenauto","TF787X","BMW","X3 M40I","20171205","20180719","WIT","118254","stationwagen"
"Personenauto","TG001L","BMW","X3 M40I","20180727","20180727","BLAUW","107335","stationwagen"
"Personenauto","TG441B","BMW","X3 M40I","20171123","20190214","BLAUW","119677","stationwagen"
"Personenauto","TG488T","BMW","X3 M40I","20171121","20180728","ZWART","113553","stationwagen"
"Personenauto","TH161D","BMW","X3 M40I","20180802","20180802","BLAUW","112211","stationwagen"
"Personenauto","TH677S","BMW","X3 M40I","20180103","20180810","ZWART","104378","stationwagen"
"Personenauto","TJ987V","BMW","X3 M40I","20170919","20180907","BLAUW","114118","stationwagen"
"Personenauto","TK336F","BMW","X3 M40I","20180424","20180906","BLAUW","124970","stationwagen"
"Personenauto","TK345F","BMW","X3 M40I","20180213","20190311","ZWART","124396","stationwagen"
"Personenauto","TK345P","BMW","X3 M40I","20180420","20180829","ZWART","120942","stationwagen"
"Personenauto","TK480J","BMW","X3 M40I","20170922","20180822","BLAUW","110161","stationwagen"
"Personenauto","TN320T","BMW","X3 M40I","20170919","20180914","GRIJS","120524","stationwagen"
"Personenauto","TN973L","BMW","X3 M40I","20180326","20181113","GRIJS","119588","stationwagen"
"Personenauto","TP454P","BMW","X3 M40I","20181026","20181026","ZWART","126242","stationwagen"
"Personenauto","TR110V","BMW","X3 M40I","20180112","20180928","ZWART","110210","stationwagen"
"Personenauto","TR233L","BMW","X3 M40I","20180222","20181004","ZWART","104406","stationwagen"
"Personenauto","TR743K","BMW","X3 M40I","20181005","20181005","ZWART","121853","stationwagen"
"Personenauto","TR894K","BMW","X3 M40I","20180214","20180926","ZWART","116193","stationwagen"
"Personenauto","TS357V","BMW","X3 M40I","20181019","20181019","BLAUW","115114","stationwagen"
"Personenauto","TS879D","BMW","X3 M40I","20180530","20181022","ZWART","128554","stationwagen"
"Personenauto","TT228T","BMW","X3 M40I","20181025","20181025","ZWART","126369","stationwagen"
"Personenauto","TT271H","BMW","X3 M40I","20171124","20181020","ZWART","102766","stationwagen"
"Personenauto","TT309N","BMW","X3 M40I","20170913","20181204","WIT","123067","stationwagen"
"Personenauto","TT538J","BMW","X3 M40I","20181101","20181101","GRIJS","125673","stationwagen"
"Personenauto","TT555G","BMW","X3 M40I","20181017","20181017","BLAUW","117110","stationwagen"
"Personenauto","TV405J","BMW","X3 M40I","20170908","20181031","BLAUW","117110","stationwagen"
"Personenauto","TV536B","BMW","X3 M40D","20181102","20181102","BLAUW","117506","stationwagen"
"Personenauto","TV645F","BMW","X3 M40I","20170914","20181108","GRIJS","128891","stationwagen"
"Personenauto","TZ050L","BMW","X3 M40I","20170922","20181116","BLAUW","127588","stationwagen"
"Personenauto","TZ116G","BMW","X3 M40I","20180131","20181115","ZWART","103065","stationwagen"
"Personenauto","TZ492Z","BMW","X3 M40I","20170914","20181208","BLAUW","112436","stationwagen"
"Personenauto","X007BK","BMW","X3 M40I","20190529","20240124","ZWART","118867","stationwagen"
"Personenauto","X009GT","BMW","X3 M40I","20200624","20231107","BLAUW","122699","stationwagen"
"Personenauto","X018GT","BMW","X3 M Competition","20230221","20231109","GRIJS","162574","stationwagen"
"Personenauto","X039JR","BMW","X3 M40I","20210126","20231206","GRIJS","134497","stationwagen"
"Personenauto","X082HZ","BMW","X3 M40d","20230125","20231120","ZWART","129768","stationwagen"
"Personenauto","X087SZ","BMW","X3 M","20200312","20240120","GRIJS","147026","stationwagen"
"Personenauto","X088TL","BMW","X3 M COMPETITION","20190919","20240125","GRIJS","157707","stationwagen"
"Personenauto","X100DV","BMW","X3 M40I","20231027","20231027","ZWART","132817","stationwagen"
"Personenauto","X102TR","BMW","X3 M40i","20230227",,"ZWART","122796","stationwagen"
"Personenauto","X103TJ","BMW","X3 M40I","20200916","20240124","ZWART","119163","stationwagen"
"Personenauto","X107XG","BMW","X3 M40I","20230127","20240216","WIT","127083","stationwagen"
"Personenauto","X108BX","BMW","X3 M40i","20230110","20231027","GRIJS","128197","stationwagen"
"Personenauto","X113LD","BMW","X3 M40I","20180629","20231209","ZWART","111446","stationwagen"
"Personenauto","X225PS","BMW","X3 M40D","20240109","20240109","ZWART","128616","stationwagen"
"Personenauto","X245PS","BMW","X3 M40I","20240119","20240119","GROEN","134951","stationwagen"
"Personenauto","X247KH","BMW","X3 M40I","20231206","20231206","GRIJS","122935","stationwagen"
"Personenauto","X272HV","BMW","X3 M40I","20180629","20231122","BLAUW","108499","stationwagen"
"Personenauto","X283HJ","BMW","X3 M40i","20231113","20231113","ZWART",,"Niet geregistreerd"
"Personenauto","X327XS","BMW","X3 M40i","20230207","20240314","GRIJS","124203","stationwagen"
"Personenauto","X345BV","BMW","X3 M COMPETITION","20231014","20231014","ZWART","175934","stationwagen"
"Personenauto","X363FG","BMW","X3 M40I","20180309","20231025","GRIJS","111140","stationwagen"
"Personenauto","X385LV","BMW","X3 M40D","20190531","20240118","BLAUW","112768","stationwagen"
"Personenauto","X408XJ","BMW","X3 M40I","20191217","20240216","BLAUW","109312","stationwagen"
"Personenauto","X410BP","BMW","X3 M COMPETITION","20200511","20231007","GRIJS","162878","stationwagen"
"Personenauto","X410PX","BMW","X3 M COMPETITION","20240109","20240109","BLAUW","180909","stationwagen"
"Personenauto","X412SZ","BMW","X3 M Competition","20230502","20240126","GRIJS","160152","stationwagen"
"Personenauto","X440DJ","BMW","X3 M40I","20191104","20231023","ZWART","107439","stationwagen"
"Personenauto","X444FV","BMW","X3 M40I","20180913","20231102","GRIJS","117667","stationwagen"
"Personenauto","X456LZ","BMW","X3 M40I","20240111","20240111","ZWART","132080","stationwagen"
"Personenauto","X473XD","BMW","X3 M40I","20200129","20240213","GRIJS","121666","stationwagen"
"Personenauto","X492GN","BMW","X3 M40I","20180531","20231202","ZWART","108203","stationwagen"
"Personenauto","X505JR","BMW","X3 M40I","20180626","20231129","ZWART","109422","stationwagen"
"Personenauto","X507VJ","BMW","X3 M Competition","20230228","20240502","ZWART","163499","stationwagen"
"Personenauto","X528RR","BMW","X3 M40I","20190830","20240110","BLAUW","122594","stationwagen"
"Personenauto","X556VF","BMW","X3 M Competition","20220916","20240430","GRIJS","163709","stationwagen"
"Personenauto","X592JZ","BMW","X3 M40i","20201027","20231205","GRIJS","117828","stationwagen"
"Personenauto","X611SK","BMW","X3 M Competition","20220214","20240115","GRIJS","157942","stationwagen"
"Personenauto","X615VS","BMW","X3 M Competition","20230406","20240208","ZWART","170641","stationwagen"
"Personenauto","X622PP","BMW","X3 M Competition","20230116","20240103","ZWART","173191","stationwagen"
"Personenauto","X676XP","BMW","X3 M40D","20190702","20240223","GRIJS","118911","stationwagen"
"Personenauto","X680BH","BMW","X3 M40I","20231012","20231012","GRIJS","131348","stationwagen"
"Personenauto","X702PF","BMW","X3 M40I","20191220","20240106","BLAUW","125016","stationwagen"
"Personenauto","X710SR","BMW","X3 M40I","20220214","20240127","ZWART","126397","stationwagen"
"Personenauto","X716KV","BMW","X3 M40i","20220620","20231215","GRIJS","130116","stationwagen"
"Personenauto","X718JG","BMW","X3 M40I","20190614","20231129","GRIJS","127817","stationwagen"
"Personenauto","X744LJ","BMW","X3 M40I","20231214","20231214","ZWART","129492","stationwagen"
"Personenauto","X745KR","BMW","X3 M","20191016","20231205","WIT","141721","stationwagen"
"Personenauto","X766HT","BMW","X3 M40I","20171110","20231118","ZWART","103953","stationwagen"
"Personenauto","X781GD","BMW","X3 M40I","20180125","20231223","ZWART","116700","stationwagen"
"Personenauto","X807SX","BMW","X3 M40I","20200703","20240120","ZWART","112754","stationwagen"
"Personenauto","X828VL","BMW","X3 M Competition","20201021","20240206","GRIJS","150354","stationwagen"
"Personenauto","X846BL","BMW","X3 M COMPETITION","20220218","20231111","GRIJS","158857","stationwagen"
"Personenauto","X870PP","BMW","X3 M40I","20180628","20231228","ZWART","130990","stationwagen"
"Personenauto","X874VF","BMW","X3 M40I","20240209","20240209","ZWART","129659","stationwagen"
"Personenauto","X888ZG","BMW","X3 M40I","20240304","20240304","ZWART","119367","stationwagen"
"Personenauto","X897VR","BMW","X3 M Competition","20210924","20240208","GRIJS","153909","stationwagen"
"Personenauto","X921SH","BMW","X3 M40d","20221220","20240118","GRIJS","117016","stationwagen"
"Personenauto","X922RK","BMW","X3 M40I","20240113","20240113","ZWART","138042","stationwagen"
"Personenauto","X946BD","BMW","X3 M40I","20221212","20231005","ZWART","120971","stationwagen"
"Personenauto","X969VX","BMW","X3 M40I","20180606","20240209","ZWART","110159","stationwagen"
"Personenauto","X983DF","BMW","X3 M40D","20200206","20231019","BLAUW","123726","stationwagen"
"Personenauto","X983PF","BMW","X3 M40I","20181025","20231228","ZWART","115884","stationwagen"
"Personenauto","X985DH","BMW","X3 M40D","20200720","20231016","ZWART","122831","stationwagen"
"Personenauto","X998PD","BMW","X3 M40I","20191126","20231223","ZWART","112621","stationwagen"
"Personenauto","XD262B","BMW","X3 M40I","20171124","20190109","WIT","113527","stationwagen"
"Personenauto","XD968D","BMW","X3 M40I","20180307","20181206","WIT","98203","stationwagen"
"Personenauto","XF114F","BMW","X3 M40I","20170919","20190121","BLAUW","110685","stationwagen"
"Personenauto","XF167V","BMW","X3 M40I","20181222","20181222","GRIJS","128328","stationwagen"
"Personenauto","XF315G","BMW","X3 M40I","20170913","20190104","GRIJS","116777","stationwagen"
"Personenauto","XF813N","BMW","X3 M40I","20170921","20181228","BLAUW","118908","stationwagen"
