"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H569PB","MERCEDES-BENZ","GLC 200","20200321","20200321","GRIJS","64395","stationwagen"
"Personenauto","H592PN","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","65780","stationwagen"
"Personenauto","H593TJ","MERCEDES-BENZ","GLC 200 4MATIC","20200519","20200519","BLAUW","89920","stationwagen"
"Personenauto","H594PN","MERCEDES-BENZ","GLC 200","20200326","20200326","GRIJS","67365","stationwagen"
"Personenauto","H624BS","MERCEDES-BENZ","GLC 200","20200103","20200103","WIT","64909","stationwagen"
"Personenauto","H628BS","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","54108","stationwagen"
"Personenauto","H667NR","MERCEDES-BENZ","GLC 200 4MATIC","20200318","20200318","ZWART","83916","stationwagen"
"Personenauto","H668NR","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","71286","stationwagen"
"Personenauto","H669NR","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","69084","stationwagen"
"Personenauto","H672PH","MERCEDES-BENZ","GLC 200","20200328","20200328","GRIJS","74795","stationwagen"
"Personenauto","H677PH","MERCEDES-BENZ","GLC 200 4MATIC","20200327","20200327","GRIJS","87554","stationwagen"
"Personenauto","H693FB","MERCEDES-BENZ","GLC 200","20200107","20200107","BLAUW","77075","stationwagen"
"Personenauto","H693TG","MERCEDES-BENZ","GLC 200","20190802","20200619","GRIJS","64594","stationwagen"
"Personenauto","H704NH","MERCEDES-BENZ","GLC 200","20200316","20200316","GRIJS","71570","stationwagen"
"Personenauto","H711PH","MERCEDES-BENZ","GLC 200 4MATIC","20200328","20200328","GRIJS","93943","stationwagen"
"Personenauto","H718FB","MERCEDES-BENZ","GLC 200","20200110","20200110","WIT","68980","stationwagen"
"Personenauto","H727HX","MERCEDES-BENZ","GLC 200","20200211","20200211","GRIJS","68829","stationwagen"
"Personenauto","H727SB","MERCEDES-BENZ","GLC 200","20200429","20200429","GRIJS","66446","stationwagen"
"Personenauto","H729HX","MERCEDES-BENZ","GLC 200","20200213","20200213","GRIJS","68466","stationwagen"
"Personenauto","H733FB","MERCEDES-BENZ","GLC 200","20200108","20200108","BLAUW","77075","stationwagen"
"Personenauto","H735FB","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","69924","stationwagen"
"Personenauto","H737JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","82878","stationwagen"
"Personenauto","H738JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","82636","stationwagen"
"Personenauto","H754KD","MERCEDES-BENZ","GLC 200","20200227","20200227","ZWART","61769","stationwagen"
"Personenauto","H755JV","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","80205","stationwagen"
"Personenauto","H756JV","MERCEDES-BENZ","GLC 200","20200221","20200221","ZWART","73270","stationwagen"
"Personenauto","H757FB","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","63795","stationwagen"
"Personenauto","H758SJ","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","61187","stationwagen"
"Personenauto","H759FB","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","H766LS","MERCEDES-BENZ","GLC 200","20200311","20200311","GRIJS","67208","stationwagen"
"Personenauto","H770DD","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","74589","stationwagen"
"Personenauto","H797HX","MERCEDES-BENZ","GLC 200 4MATIC","20200221","20200221","GRIJS","76579","stationwagen"
"Personenauto","H800TF","MERCEDES-BENZ","GLC 200","20200519","20200519","ZWART","59167","stationwagen"
"Personenauto","H813HD","MERCEDES-BENZ","GLC 200 4MATIC","20190920","20200130","ZWART","75992","stationwagen"
"Personenauto","H813LV","MERCEDES-BENZ","GLC 200","20200313","20200313","GRIJS","61369","stationwagen"
"Personenauto","H816JF","MERCEDES-BENZ","GLC 200","20200213","20200213","ZWART","69229","stationwagen"
"Personenauto","H816TF","MERCEDES-BENZ","GLC 200","20200514","20200514","GRIJS","71927","stationwagen"
"Personenauto","H826PK","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","62530","stationwagen"
"Personenauto","H831FG","MERCEDES-BENZ","GLC 200 4MATIC","20200110","20200110","GRIJS","73717","stationwagen"
"Personenauto","H831PS","MERCEDES-BENZ","GLC 200 4MATIC","20190807","20200717","GRIJS","84041","stationwagen"
"Personenauto","H834JF","MERCEDES-BENZ","GLC 200","20200214","20200214","ZWART","77402","stationwagen"
"Personenauto","H861VZ","MERCEDES-BENZ","GLC 200 4MATIC","20190905","20200612","ZWART","74021","stationwagen"
"Personenauto","H875DD","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","69924","stationwagen"
"Personenauto","H895SV","MERCEDES-BENZ","GLC 200 4MATIC","20200508","20200508","ZWART","75974","stationwagen"
"Personenauto","H905XJ","MERCEDES-BENZ","GLC 200","20200616","20200616","GRIJS","70209","stationwagen"
"Personenauto","H915DD","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","53297","stationwagen"
"Personenauto","H915ZR","MERCEDES-BENZ","GLC 200 4MATIC","20200121","20200624","WIT","83289","stationwagen"
"Personenauto","H918DD","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","63856","stationwagen"
"Personenauto","H925DD","MERCEDES-BENZ","GLC 200","20200203","20200203","GRIJS","53987","stationwagen"
"Personenauto","H928ZB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20200619","BLAUW","76336","stationwagen"
"Personenauto","H934NK","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20200319","WIT","68005","stationwagen"
"Personenauto","H935XL","MERCEDES-BENZ","GLC 200","20200619","20200619","ZWART","70209","stationwagen"
"Personenauto","H947XT","MERCEDES-BENZ","GLC 200","20200624","20200624","GRIJS","69568","stationwagen"
"Personenauto","H965SN","MERCEDES-BENZ","GLC 200","20200507","20200507","WIT","72847","stationwagen"
"Personenauto","H966JK","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","67172","stationwagen"
"Personenauto","H966ZB","MERCEDES-BENZ","GLC 200","20200625","20200625","BLAUW","65720","stationwagen"
"Personenauto","H967SN","MERCEDES-BENZ","GLC 200","20200504","20200504","ROOD","64067","stationwagen"
"Personenauto","H969NK","MERCEDES-BENZ","GLC 200","20200314","20200314","GRIJS","71588","stationwagen"
"Personenauto","H970NV","MERCEDES-BENZ","GLC 200","20200321","20200321","WIT","82079","stationwagen"
"Personenauto","H970VR","MERCEDES-BENZ","GLC 200","20200612","20200612","BLAUW","64764","stationwagen"
"Personenauto","H971NV","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","70402","stationwagen"
"Personenauto","H971SN","MERCEDES-BENZ","GLC 200 4MATIC","20200507","20200507","ZWART","78322","stationwagen"
"Personenauto","H986SN","MERCEDES-BENZ","GLC 200","20200508","20200508","GRIJS","63741","stationwagen"
"Personenauto","H989NV","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","72859","stationwagen"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J024KK","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20201019","GRIJS","81370","stationwagen"
"Personenauto","J029VG","MERCEDES-BENZ","GLC 200","20201103","20201103","ZWART","63594","stationwagen"
"Personenauto","J039KK","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210414","WIT","89707","stationwagen"
"Personenauto","J057NF","MERCEDES-BENZ","GLC 200","20200922","20200922","WIT","69169","stationwagen"
"Personenauto","J058NF","MERCEDES-BENZ","GLC 200","20200918","20200918","GRIJS","66724","stationwagen"
"Personenauto","J059GS","MERCEDES-BENZ","GLC 200","20200805","20200805","GRIJS","66135","stationwagen"
"Personenauto","J059NF","MERCEDES-BENZ","GLC 200","20200916","20200916","ROOD","61884","stationwagen"
"Personenauto","J063NF","MERCEDES-BENZ","GLC 200","20200911","20200911","GRIJS","69189","stationwagen"
"Personenauto","J071GS","MERCEDES-BENZ","GLC 200","20200731","20200731","GRIJS","61749","stationwagen"
"Personenauto","J073GS","MERCEDES-BENZ","GLC 200","20200804","20200804","ZWART","65143","stationwagen"
"Personenauto","J073XF","MERCEDES-BENZ","GLC 200","20201104","20201104","GRIJS","72704","stationwagen"
"Personenauto","J074FR","MERCEDES-BENZ","GLC 200","20200806","20200806","ZWART","67511","stationwagen"
"Personenauto","J074GS","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","65750","stationwagen"
"Personenauto","J075GS","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","63476","stationwagen"
"Personenauto","J076FR","MERCEDES-BENZ","GLC 200","20200721","20200721","GRIJS","73760","stationwagen"
"Personenauto","J083RL","MERCEDES-BENZ","GLC 200 4MATIC","20191107","20200929","WIT","76516","stationwagen"
"Personenauto","J096DZ","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","38796","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J106VJ","MERCEDES-BENZ","GLC 200 4MATIC","20200120","20201028","GRIJS","70962","stationwagen"
"Personenauto","J119HP","MERCEDES-BENZ","GLC 200","20200806","20200806","GRIJS","70457","stationwagen"
"Personenauto","J126SX","MERCEDES-BENZ","GLC 200 4MATIC","20200417","20201012","ZWART","79387","stationwagen"
"Personenauto","J130DG","MERCEDES-BENZ","GLC 200","20200706","20200706","GRIJS","81668","stationwagen"
"Personenauto","J139JJ","MERCEDES-BENZ","GLC 200 4MATIC","20190905","20200902","WIT","80144","stationwagen"
"Personenauto","J144DZ","MERCEDES-BENZ","GLC 200","20200714","20200714","GRIJS","45961","stationwagen"
"Personenauto","J152GT","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20200727","ZWART","74336","stationwagen"
"Personenauto","J153ZL","MERCEDES-BENZ","GLC 200 4MATIC","20200218","20201107","WIT","80229","stationwagen"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J179HB","MERCEDES-BENZ","GLC 200 4MATIC","20191007","20200731","GRIJS","74470","stationwagen"
"Personenauto","J190KL","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20201002","ZWART","78575","stationwagen"
"Personenauto","J192SX","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","84255","stationwagen"
"Personenauto","J195DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
"Personenauto","J197DB","MERCEDES-BENZ","GLC 200","20200709","20200709","GRIJS","70209","stationwagen"
"Personenauto","J198DB","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
"Personenauto","J207DB","MERCEDES-BENZ","GLC 200","20200703","20200703","BLAUW","82502","stationwagen"
"Personenauto","J212LV","MERCEDES-BENZ","GLC 200","20200910","20200910","GRIJS","70986","stationwagen"
"Personenauto","J226TG","MERCEDES-BENZ","GLC 200 4MATIC","20191212","20201031","ZWART","70929","stationwagen"
"Personenauto","J243NJ","MERCEDES-BENZ","GLC 200 4MATIC","20191007","20200915","ZWART","73886","stationwagen"
"Personenauto","J251VH","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20201105","GRIJS","67574","stationwagen"
"Personenauto","J259PL","MERCEDES-BENZ","GLC 200","20201002","20201002","GRIJS","72704","stationwagen"
"Personenauto","J261BZ","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20200716","GRIJS","77135","stationwagen"
"Personenauto","J262FT","MERCEDES-BENZ","GLC 200","20200723","20200723","ZWART","59735","stationwagen"
"Personenauto","J263FT","MERCEDES-BENZ","GLC 200","20200814","20200814","GRIJS","66389","stationwagen"
"Personenauto","J264FT","MERCEDES-BENZ","GLC 200","20200727","20200727","GRIJS","68999","stationwagen"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J265ZL","MERCEDES-BENZ","GLC 200 4MATIC","20200122","20201112","GRIJS","83334","stationwagen"
"Personenauto","J282LP","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20200910","ZWART","67777","stationwagen"
"Personenauto","J291PL","MERCEDES-BENZ","GLC 200","20201009","20201009","ZWART","63781","stationwagen"
"Personenauto","J309PL","MERCEDES-BENZ","GLC 200","20200924","20200924","GRIJS","68963","stationwagen"
"Personenauto","J310FG","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","45471","stationwagen"
"Personenauto","J310PL","MERCEDES-BENZ","GLC 200","20200924","20200924","ZWART","67511","stationwagen"
"Personenauto","J320FG","MERCEDES-BENZ","GLC 200","20200716","20200716","GRIJS","44366","stationwagen"
"Personenauto","J340ND","MERCEDES-BENZ","GLC 200 4MATIC","20200204","20200912","GRIJS","79217","stationwagen"
"Personenauto","J358SK","MERCEDES-BENZ","GLC 200 4MATIC","20201029","20201029","GRIJS","78585","stationwagen"
"Personenauto","J359FL","MERCEDES-BENZ","GLC 200 4MATIC","20200102","20200715","WIT","72488","stationwagen"
"Personenauto","J359XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200109","20201211","ZWART","91512","stationwagen"
"Personenauto","J364VF","MERCEDES-BENZ","GLC 200","20200129","20210113","GRIJS","69248","stationwagen"
"Personenauto","J370ZZ","MERCEDES-BENZ","GLC 200","20201119","20201119","GRIJS","67672","stationwagen"
"Personenauto","J373PH","MERCEDES-BENZ","GLC 200","20200928","20200928","ZWART","61265","stationwagen"
"Personenauto","J374SK","MERCEDES-BENZ","GLC 200","20201012","20201012","ZWART","80338","stationwagen"
"Personenauto","J381BR","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","76392","stationwagen"
"Personenauto","J384BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","76767","stationwagen"
"Personenauto","J389BR","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","71927","stationwagen"
"Personenauto","J390BR","MERCEDES-BENZ","GLC 200","20200703","20200703","BLAUW","78721","stationwagen"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J394BR","MERCEDES-BENZ","GLC 200","20201010","20201010","WIT","78483","stationwagen"
"Personenauto","J394DR","MERCEDES-BENZ","GLC 200","20200710","20200710","ROOD","65183","stationwagen"
"Personenauto","J398BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","61866","stationwagen"
"Personenauto","J399PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","69228","stationwagen"
"Personenauto","J400PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","64261","stationwagen"
"Personenauto","J401PX","MERCEDES-BENZ","GLC 200","20200929","20200929","ZWART","54193","stationwagen"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J405BR","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","70209","stationwagen"
"Personenauto","J405VB","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","74051","stationwagen"
"Personenauto","J406BR","MERCEDES-BENZ","GLC 200","20200703","20200703","ZWART","70209","stationwagen"
"Personenauto","J408JD","MERCEDES-BENZ","GLC 200","20200814","20200814","GRIJS","66870","stationwagen"
"Personenauto","J409BG","MERCEDES-BENZ","GLC 200","20200703","20200703","GRIJS","65072","stationwagen"
"Personenauto","J417BR","MERCEDES-BENZ","GLC 200","20200701","20200701","ZWART","66482","stationwagen"
"Personenauto","J420BG","MERCEDES-BENZ","GLC 200","20200806","20200806","WIT","69398","stationwagen"
"Personenauto","J428XV","MERCEDES-BENZ","GLC 200 4MATIC","20201106","20201106","GRIJS","91264","stationwagen"
"Personenauto","J430ZF","MERCEDES-BENZ","GLC 200 4MATIC","20200130","20201109","GRIJS","73704","stationwagen"
"Personenauto","J445LX","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20201001","GRIJS","77230","stationwagen"
"Personenauto","J449JP","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20200817","ZWART","69624","stationwagen"
"Personenauto","J454DR","MERCEDES-BENZ","GLC 200","20200803","20200803","BLAUW","80314","stationwagen"
"Personenauto","J459KK","MERCEDES-BENZ","GLC 200","20200828","20200828","BLAUW","61361","stationwagen"
"Personenauto","J466TL","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201022","GRIJS","68358","stationwagen"
"Personenauto","J471VG","MERCEDES-BENZ","GLC 200 4MATIC","20190819","20201211","GRIJS","81679","stationwagen"
"Personenauto","J475GV","MERCEDES-BENZ","GLC 200","20200730","20200730","GRIJS","69205","stationwagen"
"Personenauto","J479KK","MERCEDES-BENZ","GLC 200 4MATIC","20200826","20200826","GRIJS","86210","stationwagen"
"Personenauto","J484KK","MERCEDES-BENZ","GLC 200","20200828","20200828","BLAUW","65542","stationwagen"
"Personenauto","J491XD","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20201211","ZWART","81754","stationwagen"
"Personenauto","J497XD","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20201109","GRIJS","80929","stationwagen"
"Personenauto","J501XD","MERCEDES-BENZ","GLC 200 4MATIC","20190709","20201208","ZWART","76201","stationwagen"
"Personenauto","J505JJ","MERCEDES-BENZ","GLC 200","20200819","20200819","WIT","72219","stationwagen"
"Personenauto","J526GB","MERCEDES-BENZ","GLC 200","20200725","20200725","GRIJS","70986","stationwagen"
"Personenauto","J532GB","MERCEDES-BENZ","GLC 200","20200727","20200727","GRIJS","59240","stationwagen"
"Personenauto","J541DV","MERCEDES-BENZ","GLC 200","20200714","20200714","GRIJS","40906","stationwagen"
"Personenauto","J546DV","MERCEDES-BENZ","GLC 200","20200713","20200713","BLAUW","40856","stationwagen"
"Personenauto","J550ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200218","20210526","ZWART","75398","stationwagen"
"Personenauto","J556SX","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20201019","ZWART","70676","stationwagen"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J583RS","MERCEDES-BENZ","GLC 200 4MATIC","20201007","20201007","GRIJS","84924","stationwagen"
"Personenauto","J606DK","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","76868","stationwagen"
"Personenauto","J608GH","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20200726","ZWART","79501","stationwagen"
"Personenauto","J609DN","MERCEDES-BENZ","GLC 200","20200710","20200710","WIT","57812","stationwagen"
"Personenauto","J614DN","MERCEDES-BENZ","GLC 200","20200710","20200710","WIT","72219","stationwagen"
"Personenauto","J620LB","MERCEDES-BENZ","GLC 200 4MATIC","20191010","20210701","ZWART","83732","stationwagen"
"Personenauto","J625LB","MERCEDES-BENZ","GLC 200 4MATIC","20200901","20200901","GRIJS","80378","stationwagen"
"Personenauto","J627LP","MERCEDES-BENZ","GLC 200 4MATIC","20191002","20200907","ZWART","72944","stationwagen"
"Personenauto","J629PD","MERCEDES-BENZ","GLC 200 4MATIC","20200817","20200922","GRIJS","76351","stationwagen"
"Personenauto","J630NS","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","79573","stationwagen"
"Personenauto","J639LB","MERCEDES-BENZ","GLC 200","20200903","20200903","GRIJS","67027","stationwagen"
"Personenauto","J645XF","MERCEDES-BENZ","GLC 200 4MATIC","20190919","20201120","GRIJS","81754","stationwagen"
"Personenauto","J646XT","MERCEDES-BENZ","GLC 200 4MATIC","20201001","20201105","BLAUW","72740","stationwagen"
"Personenauto","J650ZN","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20201106","ZWART","69120","stationwagen"
"Personenauto","J668DK","MERCEDES-BENZ","GLC 200","20200707","20200707","ZWART","69331","stationwagen"
"Personenauto","J670HS","MERCEDES-BENZ","GLC 200","20200807","20200807","BLAUW","88111","stationwagen"
"Personenauto","J690HS","MERCEDES-BENZ","GLC 200 4MATIC","20200812","20200812","ZWART","91972","stationwagen"
"Personenauto","J712HF","MERCEDES-BENZ","GLC 200","20200807","20200807","ZWART","67557","stationwagen"
"Personenauto","J716TN","MERCEDES-BENZ","GLC 200","20201104","20201104","GRIJS","69186","stationwagen"
"Personenauto","J725JB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20210611","GRIJS","79689","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J737RV","MERCEDES-BENZ","GLC 200 4MATIC","20191126","20201002","WIT","78145","stationwagen"
"Personenauto","J746KD","MERCEDES-BENZ","GLC 200","20200904","20200904","ZWART","70986","stationwagen"
"Personenauto","J764DK","MERCEDES-BENZ","GLC 200","20200710","20200710","GRIJS","66479","stationwagen"
"Personenauto","J768JZ","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","70986","stationwagen"
"Personenauto","J772TB","MERCEDES-BENZ","GLC 200","20201014","20201014","BLAUW","59240","stationwagen"
"Personenauto","J783KD","MERCEDES-BENZ","GLC 200","20200827","20200827","GRIJS","68351","stationwagen"
"Personenauto","J784GF","MERCEDES-BENZ","GLC 200","20200724","20200724","GRIJS","71909","stationwagen"
"Personenauto","J785GF","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","67027","stationwagen"
"Personenauto","J789KD","MERCEDES-BENZ","GLC 200","20200827","20200827","BLAUW","67502","stationwagen"
"Personenauto","J802PD","MERCEDES-BENZ","GLC 200","20200925","20200925","ZWART","64702","stationwagen"
"Personenauto","J805FJ","MERCEDES-BENZ","GLC 200","20200717","20200717","ZWART","70986","stationwagen"
"Personenauto","J814SF","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210114","ZWART","73518","stationwagen"
"Personenauto","J817FJ","MERCEDES-BENZ","GLC 200","20200721","20200721","GRIJS","70109","stationwagen"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J822SG","MERCEDES-BENZ","GLC 200 4MATIC","20201009","20201009","GRIJS","81348","stationwagen"
"Personenauto","J823SF","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20201017","ZWART","84738","stationwagen"
"Personenauto","J824SF","MERCEDES-BENZ","GLC 200 4MATIC","20191015","20201204","ZWART","75039","stationwagen"
"Personenauto","J841DK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","ZWART","77598","stationwagen"
"Personenauto","J861FF","MERCEDES-BENZ","GLC 200","20200717","20200717","GRIJS","60982","stationwagen"
"Personenauto","J872RF","MERCEDES-BENZ","GLC 200","20200930","20200930","GRIJS","73163","stationwagen"
"Personenauto","J878GB","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20200812","GRIJS","85218","stationwagen"
"Personenauto","J888NN","MERCEDES-BENZ","GLC 200","20200918","20200918","BLAUW","64598","stationwagen"
"Personenauto","J889NN","MERCEDES-BENZ","GLC 200","20200917","20200917","ZWART","60989","stationwagen"
"Personenauto","J890RB","MERCEDES-BENZ","GLC 200 4MATIC","20200224","20201002","WIT","103090","stationwagen"
"Personenauto","J899PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","67027","stationwagen"
"Personenauto","J903ZH","MERCEDES-BENZ","GLC 200 4MATIC","20201110","20201110","BLAUW","83076","stationwagen"
"Personenauto","J906NN","MERCEDES-BENZ","GLC 200 4MATIC","20200918","20200918","GRIJS","76931","stationwagen"
"Personenauto","J913NJ","MERCEDES-BENZ","GLC 200","20200918","20200918","ZWART","55776","stationwagen"
"Personenauto","J913PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","67587","stationwagen"
"Personenauto","J913TV","MERCEDES-BENZ","GLC 200","20201022","20201022","GRIJS","67511","stationwagen"
"Personenauto","J920DK","MERCEDES-BENZ","GLC 200 4MATIC","20200707","20200707","GRIJS","74178","stationwagen"
"Personenauto","J922TV","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20201023","ZWART","74075","stationwagen"
"Personenauto","J924TV","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20201023","ZWART","78490","stationwagen"
"Personenauto","J926LZ","MERCEDES-BENZ","GLC 200","20200910","20200910","WIT","68915","stationwagen"
"Personenauto","J928VS","MERCEDES-BENZ","GLC 200","20201031","20201031","ZWART","66083","stationwagen"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J946PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","68289","stationwagen"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J966VJ","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","66725","stationwagen"
"Personenauto","J970VJ","MERCEDES-BENZ","GLC 200 4MATIC","20201030","20201030","GRIJS","70971","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J978PX","MERCEDES-BENZ","GLC 200","20200929","20200929","GRIJS","70986","stationwagen"
"Personenauto","J979GK","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","78096","stationwagen"
"Personenauto","J983GK","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","67753","stationwagen"
"Personenauto","J986GK","MERCEDES-BENZ","GLC 200","20200729","20200729","ZWART","62639","stationwagen"
"Personenauto","J993FR","MERCEDES-BENZ","GLC 200 4MATIC","20190827","20200919","GRIJS","69869","stationwagen"
"Personenauto","J996KN","MERCEDES-BENZ","GLC 200","20200831","20200831","GRIJS","70986","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","K014ND","MERCEDES-BENZ","GLC 200 4MATIC","20200121","20210108","ZWART","81536","stationwagen"
"Personenauto","K019RH","MERCEDES-BENZ","GLC 200 4MATIC","20190702","20210205","GRIJS","76278","stationwagen"
"Personenauto","K034DV","MERCEDES-BENZ","GLC 200 4MATIC","20200219","20201211","ZWART","73288","stationwagen"
"Personenauto","K044PT","MERCEDES-BENZ","GLC 200 4MATIC","20200120","20210128","GRIJS","71423","stationwagen"
"Personenauto","K060VH","MERCEDES-BENZ","GLC 200 4MATIC","20200528","20210417","ZWART","77112","stationwagen"
"Personenauto","K093RT","MERCEDES-BENZ","GLC 200","20210218","20210218","GRIJS","74686","stationwagen"
"Personenauto","K110TH","MERCEDES-BENZ","GLC 200 4MATIC","20200211","20210301","GRIJS","68604","stationwagen"
"Personenauto","K111BZ","MERCEDES-BENZ","GLC 200 4MATIC","20190925","20210412","GRIJS","71075","stationwagen"
"Personenauto","K140RN","MERCEDES-BENZ","GLC 200 4MATIC","20200629","20210219","GRIJS","75847","stationwagen"
"Personenauto","K144PN","MERCEDES-BENZ","GLC 200 4MATIC","20201016","20210518","GRIJS","80908","stationwagen"
"Personenauto","K145SX","MERCEDES-BENZ","GLC 200 4MATIC","20190903","20210225","ZWART","74432","stationwagen"
"Personenauto","K161RL","MERCEDES-BENZ","GLC 200 4MATIC","20200219","20210505","GRIJS","65972","stationwagen"
"Personenauto","K162BG","MERCEDES-BENZ","GLC 200 4MATIC","20200302","20210304","GRIJS","80486","stationwagen"
"Personenauto","K171BG","MERCEDES-BENZ","GLC 200 4MATIC","20200317","20210423","ZWART","75628","stationwagen"
