"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49YD13","Personenauto","DATSUN","280 Z","20240709","20180711",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1240","1452","1340",,,"19770228","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1452",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-07-09T00:00:00.000","2018-07-11T00:00:00.000","1977-02-28T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB60","Personenauto","DATSUN","DATSUN 260","20240505","20230603",,"coupe","4","ORANJE","Niet geregistreerd","6","2600","1214","1540","1314",,,"19770629","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1540","GRLS30",,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2023-06-03T00:00:00.000","1977-06-29T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD18","Personenauto","DATSUN","280Z","20250322","20221004",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1230","1445","1330",,,"19770228","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1445",,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-10-04T00:00:00.000","1977-02-28T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB25","Personenauto","DATSUN","280 Z","20100701","20080705",,"coupe","2","GROEN","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19770630","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1441",,,,,,"0","0.08","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-07-01T00:00:00.000","2008-07-05T00:00:00.000","1977-06-30T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD42","Personenauto","DATSUN","280Z 2+2","20250414","20180919",,"coupe","4","GRIJS","Niet geregistreerd","6","2753","1285","1609","1385",,,"19770630","20180919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte","1609",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2018-09-19T00:00:00.000","1977-06-30T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FLSK","Personenauto","DATSUN","260 Z SPORT","20240630","20000516",,"coupe",,"WIT","Niet geregistreerd","6",,"1120",,"1220",,"1000","19740630","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2000-05-16T00:00:00.000","1974-06-30T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LBV8","Personenauto","DATSUN","240 KGT-HARDTOP","20160921","20111128",,"coupe",,"GRIJS","Niet geregistreerd","6","2393","1200",,"1300","500","1000","19801001","20100319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","0",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-21T00:00:00.000","2011-11-28T00:00:00.000","1980-10-01T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD93","Personenauto","DATSUN","280 Z","20260319","20190410",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1246","1441","1346",,,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1441",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2019-04-10T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JS73","Personenauto","DATSUN","120 A CHERRY COUPE","20250519","20230501",,"coupe","4","GROEN","Niet geregistreerd","4","1171","680",,"780",,,"19760409","20230501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord 4-- cm",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-05-01T00:00:00.000","1976-04-09T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRLJ","Personenauto","DATSUN","280 ZX TWO SEATER","20171224","20230829",,"coupe","2","WIT","Niet geregistreerd","6","2753","1220","1580","1320","600","1500","19830228","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1580",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2017-12-24T00:00:00.000","2023-08-29T00:00:00.000","1983-02-28T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD07","Personenauto","DATSUN","280 Z","20210625","20230328",,"coupe","2","WIT","Niet geregistreerd","6","2753","1246",,"1346",,,"19750228","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-06-25T00:00:00.000","2023-03-28T00:00:00.000","1975-02-28T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD18","Personenauto","DATSUN","240 Z",,"20190701",,"coupe","2","ORANJE","Niet geregistreerd","6","2393","1030",,"1130",,,"19730228","20190701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"HLS30",,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-01T00:00:00.000","1973-02-28T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD35","Personenauto","DATSUN","240Z",,"20190902",,"coupe","2","GROEN","Niet geregistreerd","6","2393","1045",,"1145",,,"19730101","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by schutbord",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-09-02T00:00:00.000","1973-01-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SP73","Personenauto","DATSUN","180B HARDTOP DE LUXE",,"20210323",,"coupe","5","BRUIN","Niet geregistreerd","4","1770","1027","1500","1127","500","1000","19770809","20210323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1500","KPL810",,,,,,"0.07","250","Nee","Nee",,"Nee","2500",,,"2021","Geen oordeel","05","Ja",,"2021-03-23T00:00:00.000","1977-08-09T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD18","Personenauto","DATSUN","240 Z",,"20240106",,"coupe","2","GROEN","Niet geregistreerd","6","2392","1090",,"1190",,,"19730701","20190703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","1973-07-01T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD56","Personenauto","DATSUN","240Z",,"20190731",,"coupe","2","BLAUW","Niet geregistreerd","6","2400","1090","1269","1190",,,"19730228","20190731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","1269",,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-31T00:00:00.000","1973-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD59","Personenauto","DATSUN","240 Z SPORT",,"20191116",,"coupe","2","BRUIN","Niet geregistreerd","6","2393","1080","1347","1180",,,"19730228","20190731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1347","HLS30",,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-16T00:00:00.000","1973-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD77","Personenauto","DATSUN","240Z",,"20190805","2076","coupe","2","ORANJE","Niet geregistreerd","6","2305","1071","1279","1171",,,"19730228","20190805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1279","HLS30",,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-08-05T00:00:00.000","1973-02-28T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD38","Personenauto","DATSUN","240",,"20200226","1843","coupe","2","BLAUW","Niet geregistreerd","6","2753","1040",,"1140",,,"19730630","20200226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-26T00:00:00.000","1973-06-30T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGZS","Personenauto","DATSUN","280 ZX 2+2","20260518","20230204","4177","coupe","4","GEEL","Niet geregistreerd","6","2753","1300","1630","1400",,,"19800728","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1630",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2023-02-04T00:00:00.000","1980-07-28T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TNX9","Personenauto","DATSUN","280ZX","20140316","20130102",,"coupe","4","GRIJS","Niet geregistreerd","6","2800","1310",,"1410",,,"19791116","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-16T00:00:00.000","2013-01-02T00:00:00.000","1979-11-16T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD17","Personenauto","DATSUN","260 Z SPORT","20220415","20200402",,"coupe","2","BLAUW","Niet geregistreerd","6","2565","1120","1365","1220",,,"19740630","20200402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte","1365",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-15T00:00:00.000","2020-04-02T00:00:00.000","1974-06-30T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD79","Personenauto","DATSUN","260 Z 2 + 2 SPORT","20240628","20200528",,"coupe","2","GRIJS","Niet geregistreerd","6","2565","1200",,"1300",,,"19760630","19830616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.08","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-05-28T00:00:00.000","1976-06-30T00:00:00.000","1983-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SLJD","Personenauto","DATSUN","280 ZX TWO SEATER","20190822","20060217","4812","coupe",,"GRIJS","Niet geregistreerd","6",,"1220",,"1320",,,"19820915","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-22T00:00:00.000","2006-02-17T00:00:00.000","1982-09-15T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA90","Personenauto","DATSUN","260 Z SPORT",,"20140606",,"coupe",,"GROEN","Niet geregistreerd","6",,"1120","1363","1220",,"1000","19740228","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1363",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-06-06T00:00:00.000","1974-02-28T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB17","Personenauto","DATSUN","280 Z","20120611","20100616",,"coupe","4","BLAUW","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19770228","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1441",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-06-11T00:00:00.000","2010-06-16T00:00:00.000","1977-02-28T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD34","Personenauto","DATSUN","280Z","20240614","20200616",,"coupe","2","BLAUW","Niet geregistreerd","6","2753","1191","1441","1291",,,"19770228","20200616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord","1441","HLS-30",,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-06-16T00:00:00.000","1977-02-28T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVDJ","Personenauto","DATSUN","280 Z","20150924","20150305",,"coupe",,"GEEL","Niet geregistreerd","6","2753","1246","1490","1346",,,"19800228","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1490",,,,,,"0","0.08","230","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-09-24T00:00:00.000","2015-03-05T00:00:00.000","1980-02-28T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD50","Personenauto","DATSUN","280Z","20240929","20210227",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1120",,"1220",,,"19770228","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,"HLS30",,,,,,"0.12","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-02-27T00:00:00.000","1977-02-28T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD31","Personenauto","DATSUN","280 Z","20241202","20201016",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1304","1440","1404",,,"19750630","20201016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1440",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-10-16T00:00:00.000","1975-06-30T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD85","Personenauto","DATSUN","GTO REPLICA",,"20210716",,"coupe","2","ROOD","Niet geregistreerd","6","2565","1140","1360","1240",,,"19750320","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1975-03-20T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
