"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB535S","Bedrijfsauto","OPEL","MOVANO","20240710","20180713","11083","speciale groep","3","N.v.t.","N.v.t.","4","2299","2056","3500","2156","750",,"20130315","20130315","Geen verstrekking in Open Data","45840","Ja",,"1444",,"2500","2500",,"0","4","0","0",,"555","207","N1",,,"r. deurdorpel","3500","MR",,"e1*2007/46*0362*09","F4BN","51AFB2","0","0.03","368","Nee","Nee",,"Nee","6000","1",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-07-13T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH97G","Bedrijfsauto","OPEL","MOVANO","20250307","20240308","8644","speciale groep","4","N.v.t.","N.v.t.","4","2464","2100","2800","2200","750",,"20090202","20190827","Geen verstrekking in Open Data",,"Ja",,"700",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2009-02-02T00:00:00.000","2019-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN19N","Bedrijfsauto","OPEL","MOVANO","20241118","20191120","7975","speciale groep","5","N.v.t.","N.v.t.","4","2299","2107","3300","2207","750",,"20130606","20191120","Geen verstrekking in Open Data","32697","Ja",,"1193",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3300","MR",,,,,,"0.04","318","Nee","Nee",,"Nee","5800","1",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-20T00:00:00.000","2013-06-06T00:00:00.000","2019-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR90Z","Bedrijfsauto","OPEL","MOVANO","20241112","20201116","7534","speciale groep","3","N.v.t.","N.v.t.","4","2299","2279","2980","2379","750",,"20121211","20190920","Geen verstrekking in Open Data","19260","Ja",,"701",,"2500","2500",,"4","4",,,,,"207","N1",,,"r. balk by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-11-16T00:00:00.000","2012-12-11T00:00:00.000","2019-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR93Z","Bedrijfsauto","OPEL","MOVANO","20250421","20200422","7534","speciale groep","5","N.v.t.","N.v.t.","4","2299","2171","3500","2271","750",,"20150716","20190907","Geen verstrekking in Open Data","30839","Ja",,"1329",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000","1",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-04-22T00:00:00.000","2015-07-16T00:00:00.000","2019-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX92B","Bedrijfsauto","OPEL","MOVANO","20241028","20191025","9943","speciale groep","3","N.v.t.","N.v.t.","4","2299","2261","2980","2361","750",,"20130628","20191025","Geen verstrekking in Open Data","40979","Ja",,"719",,,"2500",,,"4",,,,,"201","N1",,,,"2980",,,,,,,"0.04","317","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2019-10-25T00:00:00.000","2013-06-28T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN95P","Bedrijfsauto","OPEL","MOVANO 2.3CDTI  AUT","20250506","20191206","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2295","2980","2395","750",,"20130701","20191206","Geen verstrekking in Open Data","32697","Ja",,"685",,"2500","2500",,"4","4",,,,,"204","N1",,,"r. voorwielscherm by voorzitting","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-12-06T00:00:00.000","2013-07-01T00:00:00.000","2019-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP17G","Bedrijfsauto","OPEL","MOVANO 2,5 CDTI  AUT","20250116","20230421","7666","speciale groep","4","N.v.t.","N.v.t.","4","2464","2163","2800","2263",,,"20100421","20200117","Geen verstrekking in Open Data","31004","Ja",,"637",,,,,,"4",,,,,"203","N1",,,"r. by voorzitting","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-04-21T00:00:00.000","2010-04-21T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP27G","Bedrijfsauto","OPEL","MOVANO","20241205","20191212","7544","speciale groep","3","N.v.t.","N.v.t.","4","2464","2205","2800","2305","750",,"20100226","20191212","Geen verstrekking in Open Data","30497","Ja","140","595",,"2000","2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","2",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-12-12T00:00:00.000","2010-02-26T00:00:00.000","2019-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ21R","Bedrijfsauto","OPEL","MOVANO","20250122","20200117","11695","speciale groep","5","N.v.t.","N.v.t.","4","2299","2068","3300","2168","750",,"20200117","20200117","Geen verstrekking in Open Data","48353","Ja","150","1232",,,"2500",,"5","4",,,,,"207","N1",,,,"3300","MR",,,,,,"0.05","318","Nee","Nee",,"Nee","5800","1",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB12V","Bedrijfsauto","OPEL","MOVANO","20240217","20240413","9852","speciale groep","3","N.v.t.","N.v.t.","4","2464","2249","2800","2349","750",,"20081216","20200214","Geen verstrekking in Open Data",,"Nee","140","551",,,"2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2024-04-13T00:00:00.000","2008-12-16T00:00:00.000","2020-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB38D","Bedrijfsauto","OPEL","MOVANO","20250413","20210414","10093","speciale groep","2","N.v.t.","N.v.t.","4","2299","2423","2980","2523","750",,"20140507","20210414","Geen verstrekking in Open Data","41613","Ja",,"557",,,"2000",,"4","4",,,,,"206","N1",,,,"2980",,,,,,,"0.04","317","Nee","Nee",,"Nee","4980","1",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-04-14T00:00:00.000","2014-05-07T00:00:00.000","2021-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF07L","Bedrijfsauto","OPEL","MOVANO","20240608","20220610","7975","speciale groep","4","N.v.t.","N.v.t.","4","2299","2398","2980","2498",,,"20120501","20200221","Geen verstrekking in Open Data","32289","Ja",,"582",,,,,,"4",,,,,"212","N1",,,"r. by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-06-10T00:00:00.000","2012-05-01T00:00:00.000","2020-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF29F","Bedrijfsauto","OPEL","MOVANO COMBI","20250504","20230504","9364","speciale groep","4","N.v.t.","N.v.t.","4","2345","2245","2800","2345",,,"20090303","20200208","Geen verstrekking in Open Data",,"Ja",,"555",,"2000","2000",,,"4",,,,,"196","N1",,,,"2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2009-03-03T00:00:00.000","2020-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL34J","Bedrijfsauto","OPEL","MOVANO","20241021","20211110","10431","speciale groep","3","N.v.t.","N.v.t.","4","2299","2296","2980","2396","750",,"20120621","20200512","Geen verstrekking in Open Data","42495","Ja",,"684",,,"2500",,"4","4",,,,,"211","N1",,,,"2980",,,,,,,"0.04","319","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-11-10T00:00:00.000","2012-06-21T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL54J","Bedrijfsauto","OPEL","MOVANO","20250317","20200401","8761","speciale groep","4","N.v.t.","N.v.t.","4","2464","2260","2800","2360","750",,"20100203","20200401","Geen verstrekking in Open Data","35553","Ja",,"540",,,"2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-04-01T00:00:00.000","2010-02-03T00:00:00.000","2020-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP54H","Bedrijfsauto","OPEL","MOVANO","20250220","20230224","9886","speciale groep","4","N.v.t.","N.v.t.","4","2299","2151","2980","2251","750",,"20111130","20200502","Geen verstrekking in Open Data",,"Ja",,"829",,,"2500",,,"4",,,,"505","207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-24T00:00:00.000","2011-11-30T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP96L","Bedrijfsauto","OPEL","MOVANO","20240625","20200703","11092","speciale groep","3","N.v.t.","N.v.t.","4","2299","2300","2980","2400","750",,"20131212","20200703","Geen verstrekking in Open Data","45819","Ja",,"680",,,"2500",,,"4",,,,,"197","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-07-03T00:00:00.000","2013-12-12T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR70S","Bedrijfsauto","OPEL","MOVANO","20250215","20220218","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2309","2980","2409","750",,"20131216","20220218","Geen verstrekking in Open Data","32697","Ja",,"671",,,,,,"4",,,,,"207","N1",,,"r. balk by voorwielscherm","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-02-18T00:00:00.000","2013-12-16T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK54N","Bedrijfsauto","OPEL","MOVANO","20241213","20240209","10052","speciale groep","4","N.v.t.","N.v.t.","4","2299","2205","2980","2305",,,"20111208","20200929","Geen verstrekking in Open Data","40920","Ja",,"775",,,,,"4","4",,,,,"213","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-02-09T00:00:00.000","2011-12-08T00:00:00.000","2020-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN95B","Bedrijfsauto","OPEL","MOVANO 2,3 CDTI 125HK MPV AT","20240907","20200729","11884","speciale groep","5","N.v.t.","N.v.t.","4","2299","2301","2980","2401","750",,"20160304","20200729","Geen verstrekking in Open Data","49152","Ja",,"679",,,"2500",,,"4",,,,,"208","N1",,,,"2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-07-29T00:00:00.000","2016-03-04T00:00:00.000","2020-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP05V","Bedrijfsauto","OPEL","MOVANO","20240807","20200805","9997","speciale groep","4","N.v.t.","N.v.t.","4","2299","2120","2800","2220","750",,"20151030","20200805","Geen verstrekking in Open Data","41208","Ja",,"680",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2800","MR",,,,,,"0.04","318","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-05T00:00:00.000","2015-10-30T00:00:00.000","2020-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR83J","Bedrijfsauto","OPEL","MOVANO","20240928","20201001","10338","speciale groep","2","N.v.t.","N.v.t.","4","2299","2240","2900","2340","750",,"20130322","20201001","Geen verstrekking in Open Data","42645","Ja",,"660",,"2500","2500",,,"4",,,,,"205","N1",,,"r. deurdorpel v.","2900",,,,,,,"0.04","320","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-10-01T00:00:00.000","2013-03-22T00:00:00.000","2020-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR48G","Bedrijfsauto","OPEL","MOVANO","20241127","20201127","10018","speciale groep","4","N.v.t.","N.v.t.","4","2299","2235","2980","2335","750",,"20120327","20201127","Geen verstrekking in Open Data","40779","Ja","143","745",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2012-03-27T00:00:00.000","2020-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR89T","Bedrijfsauto","OPEL","MOVANO","20241203","20201203","11685","speciale groep","5","N.v.t.","N.v.t.","4","2299","2210","2800","2310","750",,"20201203","20201203","Geen verstrekking in Open Data","48312","Ja","150","590",,,"2500",,"5","4",,,,,"207","N1",,,"r. deurdorpel","2800","MR",,,,,,"0.04","318","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV43P","Bedrijfsauto","OPEL","MOVANO","20250312","20210316","7975","speciale groep","4","N.v.t.","N.v.t.","4","2299","2249","2980","2349","750",,"20121001","20210316","Geen verstrekking in Open Data","32697","Ja","143","731",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-16T00:00:00.000","2012-10-01T00:00:00.000","2021-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV79P","Bedrijfsauto","OPEL","MOVANO","20250124","20210130","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2474","2980","2574",,,"20120725","20210130","Geen verstrekking in Open Data","32289","Ja",,"506",,,,,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-01-30T00:00:00.000","2012-07-25T00:00:00.000","2021-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG91T","Bedrijfsauto","OPEL","MOVANO","20240604","20210506","12036","speciale groep","4","N.v.t.","N.v.t.","4","2299","2158","3000","2258","750",,"20180604","20210506","Geen verstrekking in Open Data","49790","Ja","151","842",,,"2500",,"4","4",,,,,"207","N1",,,,"3000",,,,,,,"0.05","318","Nee","Nee",,"Nee","5500","1",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-05-06T00:00:00.000","2018-06-04T00:00:00.000","2021-05-06T00:00:00.000",,"0",,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ97F","Bedrijfsauto","OPEL","MOVANO","20250301","20240307","6844","speciale groep","2","N.v.t.","N.v.t.","4","2464","2156","2800","2256","750",,"20100709","20210213","Geen verstrekking in Open Data","27588","Ja","140","644",,,"2000",,"4","4",,,,"490","199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-07T00:00:00.000","2010-07-09T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
