"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66NXNX","Personenauto","MITSUBISHI","SPACE WAGON","20240318","20240214","7618","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20040323","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-02-14T00:00:00.000","2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBTF","Personenauto","MITSUBISHI","SPACE WAGON","20230420",,"6552","stationwagen","7","ROOD","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20020215","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2022","Geen oordeel","07","Nee","2023-04-20T00:00:00.000",,"2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LHJX","Personenauto","MITSUBISHI","SPACE WAGON","20230206",,"6473","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5525","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSRN","Personenauto","MITSUBISHI","SPACE WAGON","20240213",,"6201","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020808","20020808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JVFR","Personenauto","MITSUBISHI","SPACE WAGON",,,"6201","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030923","20030923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Geen oordeel","07","Nee",,,"2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PGLS","Personenauto","MITSUBISHI","SPACE WAGON","20221104",,"6349","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1420","2120","1520","570","1400","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*03","DW211","8PPHH5525","1","0.06","276","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HHJV","Personenauto","MITSUBISHI","SPACE WAGON","20220831",,"6625","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NBGF","Personenauto","MITSUBISHI","SPACE WAGON","20231206",,"7066","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030710","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LSDB","Personenauto","MITSUBISHI","SPACE WAGON","20241019",,"7478","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030424","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2024","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVZL","Personenauto","MITSUBISHI","SPACE WAGON","20220815",,"6266","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1445","2120","1545","570","1400","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","277","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2022-08-15T00:00:00.000",,"2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GXTZ","Personenauto","MITSUBISHI","SPACE WAGON","20230610",,"6626","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GJHD","Personenauto","MITSUBISHI","SPACE WAGON","20231202",,"7479","stationwagen","6","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20001130","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA26","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JVBN","Personenauto","MITSUBISHI","SPACE WAGON","20220624",,"7338","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JVFR","Personenauto","MITSUBISHI","SPACE WAGON","20231029",,"6986","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020919","20020919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NZLB","Personenauto","MITSUBISHI","SPACE WAGON","20230514",,"6349","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1417","2120","1517","570","1400","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*03","DW211","8PPHH5525","1","0.06","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LVVD","Personenauto","MITSUBISHI","SPACE WAGON","20231209",,"6665","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030607","20030607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2003-06-07T00:00:00.000","2003-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FZDZ","Personenauto","MITSUBISHI","SPACE WAGON","20230508",,"7252","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000815","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JFNH","Personenauto","MITSUBISHI","SPACE WAGON","20231121",,"7317","stationwagen","7","ZWART","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Onlogisch","04","Nee","2023-11-21T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NBNP","Personenauto","MITSUBISHI","SPACE WAGON","20230716",,"6665","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LHFP","Personenauto","MITSUBISHI","SPACE WAGON","20230512",,"6769","stationwagen","7","ROOD","Niet geregistreerd","4","1997","1489","2120","1589","570","1400","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","276","Ja","Nee",,"Nee","3600","0","0.00","2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LXXK","Personenauto","MITSUBISHI","SPACE WAGON","20230320",,"7066","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NBNP","Personenauto","MITSUBISHI","SPACE WAGON","20230716",,"6665","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LVVD","Personenauto","MITSUBISHI","SPACE WAGON","20230324",,"7478","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GFHH","Personenauto","MITSUBISHI","SPACE WAGON",,,"6899","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20001005","20001005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee",,,"2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DLTT","Personenauto","MITSUBISHI","SPACE WAGON","20240914",,"5743","MPV","7","BLAUW","Niet geregistreerd","4","1997","1305","1980","1405","550","1200","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7PPHH22S7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HDPN","Personenauto","MITSUBISHI","SPACE WAGON","20240813","20221128","6266","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1482","2120","1582","570","1400","20010606","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*02","DW211","8PPHH5527","1","0.06","276","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2024-08-13T00:00:00.000","2022-11-28T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGTS","Personenauto","MITSUBISHI","SPACE WAGON","20231031",,"7522","stationwagen","7","ZWART","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DXBR","Personenauto","MITSUBISHI","SPACE WAGON","20220708",,"6431","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
