"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65WDFN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20160401",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20081120","20081120","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091020",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WBRV","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"377",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WHHX","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110620",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBRV","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20180330",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"377",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFVB","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20160519",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20100329","20100329","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"379",,,,"152","O2",,,"r. trekboom a. hart koppeling","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHHX","Aanhangwagen","INGERSOLL-RAND","7/71",,"20181109",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20120321","20120321","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGNL","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20101101",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20101101","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHHD","Aanhangwagen","INGERSOLL-RAND","7/41",,"20111207",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20111124","20111124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-07T00:00:00.000","2011-11-24T00:00:00.000","2011-11-24T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJHG","Aanhangwagen","INGERSOLL-RAND","7/41",,"20120515",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120515","20120515","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSBXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJRV","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20121026",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"380",,,,"156","O2",,,"trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WBRV","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20141104",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"377",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-04T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20090108",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHRD","Aanhangwagen","INGERSOLL-RAND","10/105",,"20111102",,"speciale groep",,"N.v.t.","N.v.t.",,,"2500","2500",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","408","0",,"0","199","O2",,,"r. balk","2500","RLB",,"e1*2007/46*0407*01","J1YFIXXX","MSXXX","0",,"265","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBRV","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20171115",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"377",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-15T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091020",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHHD","Aanhangwagen","INGERSOLL-RAND","7/51",,"20150105",,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"20110714","20110714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","335","0",,"0","152","O2",,,"r. trekboom","1200","RMB",,"e1*2007/46*0532*00","E1AFIXXX","MSXXX","0",,"210","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-05T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHRD","Aanhangwagen","INGERSOLL-RAND","10/105",,"20111102",,"speciale groep",,"N.v.t.","N.v.t.",,,"2500","2500",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","408","0",,"0","199","O2",,,"r. balk","2500","RLB",,"e1*2007/46*0407*01","J1YFIXXX","MSXXX","0",,"265","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WBXL","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20131203",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"417",,,,"156","O2",,,"a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-03T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WBXL","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20180330",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"417",,,,"156","O2",,,"a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091020",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WBXL","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"417",,,,"156","O2",,,"a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20091020",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WDHS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20180115",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20091020","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-15T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHVJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20230411",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBKP","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20080528",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"380",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHVJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20120102",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHBB","Aanhangwagen","INGERSOLL-RAND","7/71",,"20110622",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110407","20110407","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-22T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WHVJ","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20200731",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WHBB","Aanhangwagen","INGERSOLL-RAND","7/41",,"20170216",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20110411","20110411","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-16T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHSB","Aanhangwagen","INGERSOLL-RAND","10/105",,"20210811",,"speciale groep",,"N.v.t.","N.v.t.",,,"2500","2500",,,,"20120118","20120118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","408","0",,"0","199","O2",,,"r. balk","2500","RLB",,"e1*2007/46*0407*01","J1YFIXXX","MSXXX","0",,"265","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
