"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF580S","SUZUKI","IGNIS","20171109","20171109","WIT","18611","hatchback"
"Personenauto","RF581S","SUZUKI","IGNIS","20171109","20171109","ROOD","18112","hatchback"
"Personenauto","RF667S","SUZUKI","IGNIS","20171108","20171108","ZWART","16111","hatchback"
"Personenauto","RF673S","SUZUKI","IGNIS","20171109","20171109","WIT","14811","hatchback"
"Personenauto","RF674S","SUZUKI","IGNIS","20171107","20171107","ORANJE","17111","hatchback"
"Personenauto","RF695T","SUZUKI","IGNIS","20171107","20171107","GRIJS","16111","hatchback"
"Personenauto","RF697T","SUZUKI","IGNIS","20180119","20180119","ORANJE","16111","hatchback"
"Personenauto","RF699T","SUZUKI","IGNIS","20171108","20171108","ZWART","16111","hatchback"
"Personenauto","RF700T","SUZUKI","IGNIS","20171111","20171111","GRIJS","17061","hatchback"
"Personenauto","RF708T","SUZUKI","IGNIS","20171109","20171109","GRIJS","18611","hatchback"
"Personenauto","RF778X","SUZUKI","IGNIS","20171111","20171111","BLAUW","16111","hatchback"
"Personenauto","RF781X","SUZUKI","IGNIS","20171109","20171109","WIT","18611","hatchback"
"Personenauto","RF785X","SUZUKI","IGNIS","20171114","20171114","WIT","18611","hatchback"
"Personenauto","RF786X","SUZUKI","IGNIS","20171109","20171109","GRIJS","17111","hatchback"
"Personenauto","RF789X","SUZUKI","IGNIS","20171109","20171109","GRIJS","16111","hatchback"
"Personenauto","RF790X","SUZUKI","IGNIS","20171114","20171114","BLAUW","16111","hatchback"
"Personenauto","RF792X","SUZUKI","IGNIS","20171110","20171110","WIT","18611","hatchback"
"Personenauto","RF795X","SUZUKI","IGNIS","20171110","20171110","ZWART","17061","hatchback"
"Personenauto","RF799X","SUZUKI","IGNIS","20171110","20171110","ZWART","17111","hatchback"
"Personenauto","RF800D","SUZUKI","IGNIS","20180105","20180105","GRIJS","14611","hatchback"
"Personenauto","RF800X","SUZUKI","IGNIS","20171110","20171110","WIT","16111","hatchback"
"Personenauto","RF801D","SUZUKI","IGNIS","20171109","20171109","BLAUW","17311","hatchback"
"Personenauto","RF804D","SUZUKI","IGNIS","20171106","20171106","ROOD","16612","hatchback"
"Personenauto","RF805D","SUZUKI","IGNIS","20171102","20171102","ORANJE","16111","hatchback"
"Personenauto","RF805X","SUZUKI","IGNIS","20171108","20171108","ZWART","16111","hatchback"
"Personenauto","RF806X","SUZUKI","IGNIS","20171111","20171111","BLAUW","17111","hatchback"
"Personenauto","RF860V","SUZUKI","IGNIS","20171114","20171114","BLAUW","16111","hatchback"
"Personenauto","RF872V","SUZUKI","IGNIS","20171108","20171108","GRIJS","18128","hatchback"
"Personenauto","RG072R","SUZUKI","IGNIS","20171115","20171115","ORANJE","16311","hatchback"
"Personenauto","RG074P","SUZUKI","IGNIS","20171124","20171124","BLAUW","16111","hatchback"
"Personenauto","RG079R","SUZUKI","IGNIS","20171116","20171116","BLAUW","18611","hatchback"
"Personenauto","RG080R","SUZUKI","IGNIS","20171116","20171116","ZWART","16111","hatchback"
"Personenauto","RG081R","SUZUKI","IGNIS","20171208","20171208","GRIJS","17111","hatchback"
"Personenauto","RG083R","SUZUKI","IGNIS","20171117","20171117","GRIJS","18611","hatchback"
"Personenauto","RG088R","SUZUKI","IGNIS","20171116","20171116","ROOD","16311","hatchback"
"Personenauto","RG093R","SUZUKI","IGNIS","20171120","20171120","WIT","16111","hatchback"
"Personenauto","RG094R","SUZUKI","IGNIS","20171123","20171123","BLAUW","18611","hatchback"
"Personenauto","RG098R","SUZUKI","IGNIS","20171125","20171125","GRIJS","18611","hatchback"
"Personenauto","RG186G","SUZUKI","IGNIS","20171110","20171110","ROOD","15612","hatchback"
"Personenauto","RG190G","SUZUKI","IGNIS","20171113","20171113","GRIJS","18611","hatchback"
"Personenauto","RG192G","SUZUKI","IGNIS","20171110","20171110","ZWART","18128","hatchback"
"Personenauto","RG196G","SUZUKI","IGNIS","20171117","20171117","BLAUW","17111","hatchback"
"Personenauto","RG262T","SUZUKI","IGNIS","20171122","20171122","BLAUW","17111","hatchback"
"Personenauto","RG264T","SUZUKI","IGNIS","20180110","20180110","GRIJS","18128","hatchback"
"Personenauto","RG269T","SUZUKI","IGNIS","20171117","20171117","GRIJS","16111","hatchback"
"Personenauto","RG275T","SUZUKI","IGNIS","20171122","20171122","GRIJS","18611","hatchback"
"Personenauto","RG285X","SUZUKI","IGNIS","20171122","20171122","ZWART","18611","hatchback"
"Personenauto","RG290X","SUZUKI","IGNIS","20171121","20171121","GRIJS","16111","hatchback"
"Personenauto","RG297X","SUZUKI","IGNIS","20171202","20171202","GRIJS","18061","hatchback"
"Personenauto","RG300X","SUZUKI","IGNIS","20171121","20171121","GRIJS","17111","hatchback"
"Personenauto","RG301X","SUZUKI","IGNIS","20171123","20171123","ROOD","18112","hatchback"
"Personenauto","RG469J","SUZUKI","IGNIS","20171114","20171114","BLAUW","16111","hatchback"
"Personenauto","RG495S","SUZUKI","IGNIS","20171117","20171117","ZWART","18128","hatchback"
"Personenauto","RG496S","SUZUKI","IGNIS","20171123","20171123","BLAUW","16311","hatchback"
"Personenauto","RG509Z","SUZUKI","IGNIS","20171129","20171129","GRIJS","16111","hatchback"
"Personenauto","RG511Z","SUZUKI","IGNIS","20171122","20171122","ORANJE","16111","hatchback"
"Personenauto","RG512Z","SUZUKI","IGNIS","20171123","20171123","BLAUW","18811","hatchback"
"Personenauto","RG527V","SUZUKI","IGNIS","20171117","20171117","GEEL","18328","hatchback"
"Personenauto","RG544K","SUZUKI","IGNIS","20171117","20171117","GRIJS","18611","hatchback"
"Personenauto","RG549L","SUZUKI","IGNIS","20171115","20171115","ZWART","17111","hatchback"
"Personenauto","RG560L","SUZUKI","IGNIS","20171125","20171125","BLAUW","18611","hatchback"
"Personenauto","RG563L","SUZUKI","IGNIS","20171116","20171116","BLAUW","18811","hatchback"
"Personenauto","RG564L","SUZUKI","IGNIS","20171117","20171117","BLAUW","18328","hatchback"
"Personenauto","RG565L","SUZUKI","IGNIS","20171117","20171117","ROOD","17261","hatchback"
"Personenauto","RG570L","SUZUKI","IGNIS","20171122","20171122","BLAUW","16111","hatchback"
"Personenauto","RG595H","SUZUKI","IGNIS","20171115","20171115","WIT","18061","hatchback"
"Personenauto","RG596H","SUZUKI","IGNIS","20171111","20171111","BLAUW","18128","hatchback"
"Personenauto","RG619K","SUZUKI","IGNIS","20171114","20171114","GEEL","16111","hatchback"
"Personenauto","RG642K","SUZUKI","IGNIS","20171114","20171114","WIT","16111","hatchback"
"Personenauto","RG896B","SUZUKI","IGNIS","20171109","20171109","ORANJE","16111","hatchback"
"Personenauto","RG900B","SUZUKI","IGNIS","20171110","20171110","WIT","18611","hatchback"
"Personenauto","RG903B","SUZUKI","IGNIS","20171111","20171111","BLAUW","16111","hatchback"
"Personenauto","RG907B","SUZUKI","IGNIS","20171110","20171110","ZWART","19863","hatchback"
"Personenauto","RH163S","SUZUKI","IGNIS","20171129","20171129","GRIJS","16111","hatchback"
"Personenauto","RH164S","SUZUKI","IGNIS","20171201","20171201","GRIJS","18128","hatchback"
"Personenauto","RH194T","SUZUKI","IGNIS","20171128","20171128","GRIJS","16111","hatchback"
"Personenauto","RH200T","SUZUKI","IGNIS","20171128","20171128","BLAUW","18128","hatchback"
"Personenauto","RH279B","SUZUKI","IGNIS","20171124","20171124","GRIJS","16111","hatchback"
"Personenauto","RH286B","SUZUKI","IGNIS","20171122","20171122","ZWART","17061","hatchback"
"Personenauto","RH288B","SUZUKI","IGNIS","20171122","20171122","GRIJS","16111","hatchback"
"Personenauto","RH289B","SUZUKI","IGNIS","20171122","20171122","ORANJE","17111","hatchback"
"Personenauto","RH291B","SUZUKI","IGNIS","20171123","20171123","ZWART","18128","hatchback"
"Personenauto","RH294B","SUZUKI","IGNIS","20171124","20171124","ORANJE","18128","hatchback"
"Personenauto","RH371K","SUZUKI","IGNIS","20171125","20171125","BLAUW","18611","hatchback"
"Personenauto","RH373K","SUZUKI","IGNIS","20171202","20171202","GRIJS","16111","hatchback"
"Personenauto","RH378K","SUZUKI","IGNIS","20171124","20171124","ROOD","14112","hatchback"
"Personenauto","RH379K","SUZUKI","IGNIS","20171123","20171123","BLAUW","18128","hatchback"
"Personenauto","RH380K","SUZUKI","IGNIS","20171124","20171124","ROOD","15612","hatchback"
"Personenauto","RH382K","SUZUKI","IGNIS","20171123","20171123","GRIJS","18611","hatchback"
"Personenauto","RH384K","SUZUKI","IGNIS","20180105","20180105","ROOD","15612","hatchback"
"Personenauto","RH386K","SUZUKI","IGNIS","20171127","20171127","ROOD","16612","hatchback"
"Personenauto","RH455L","SUZUKI","IGNIS","20171125","20171125","BLAUW","18611","hatchback"
"Personenauto","RH456D","SUZUKI","IGNIS","20171121","20171121","BLAUW","14611","hatchback"
"Personenauto","RH457D","SUZUKI","IGNIS","20171123","20171123","ROOD","15612","hatchback"
"Personenauto","RH457L","SUZUKI","IGNIS","20171128","20171128","BLAUW","16311","hatchback"
"Personenauto","RH458D","SUZUKI","IGNIS","20171127","20171127","ORANJE","16311","hatchback"
"Personenauto","RH459D","SUZUKI","IGNIS","20171125","20171125","WIT","16311","hatchback"
"Personenauto","RH460D","SUZUKI","IGNIS","20171121","20171121","GRIJS","18128","hatchback"
"Personenauto","RH460L","SUZUKI","IGNIS","20171125","20171125","ORANJE","16111","hatchback"
"Personenauto","RH462D","SUZUKI","IGNIS","20171122","20171122","WIT","16111","hatchback"
"Personenauto","RH463L","SUZUKI","IGNIS","20171124","20171124","WIT","18811","hatchback"
"Personenauto","RH464L","SUZUKI","IGNIS","20171124","20171124","ROOD","16311","hatchback"
"Personenauto","RH466L","SUZUKI","IGNIS","20171128","20171128","BLAUW","18128","hatchback"
"Personenauto","RH515D","SUZUKI","IGNIS","20171124","20171124","ROOD","15612","hatchback"
"Personenauto","RH516D","SUZUKI","IGNIS","20171121","20171121","ROOD","15612","hatchback"
"Personenauto","RH518D","SUZUKI","IGNIS","20171124","20171124","BLAUW","16111","hatchback"
"Personenauto","RH522D","SUZUKI","IGNIS","20171125","20171125","ORANJE","14611","hatchback"
"Personenauto","RH573F","SUZUKI","IGNIS","20171123","20171123","BLAUW","17111","hatchback"
"Personenauto","RH574F","SUZUKI","IGNIS","20171124","20171124","ORANJE","17111","hatchback"
"Personenauto","RH582F","SUZUKI","IGNIS","20171124","20171124","GRIJS","18611","hatchback"
"Personenauto","RH583F","SUZUKI","IGNIS","20171124","20171124","ORANJE","17311","hatchback"
"Personenauto","RH588F","SUZUKI","IGNIS","20171124","20171124","GRIJS","16111","hatchback"
"Personenauto","RH589F","SUZUKI","IGNIS","20171124","20171124","ZWART","18128","hatchback"
"Personenauto","RH593F","SUZUKI","IGNIS","20171121","20171121","ZWART","18128","hatchback"
"Personenauto","RH594F","SUZUKI","IGNIS","20171124","20171124","BLAUW","18611","hatchback"
"Personenauto","RH659V","SUZUKI","IGNIS","20171129","20171129","BLAUW","18128","hatchback"
"Personenauto","RH691P","SUZUKI","IGNIS","20171130","20171130","GEEL","16311","hatchback"
"Personenauto","RH692P","SUZUKI","IGNIS","20171124","20171124","ROOD","14112","hatchback"
"Personenauto","RH693P","SUZUKI","IGNIS","20171129","20171129","ROOD","15612","hatchback"
"Personenauto","RH698P","SUZUKI","IGNIS","20171201","20171201","BLAUW","16111","hatchback"
"Personenauto","RH702P","SUZUKI","IGNIS","20171128","20171128","GEEL","16111","hatchback"
"Personenauto","RH708P","SUZUKI","IGNIS","20171128","20171128","WIT","18328","hatchback"
"Personenauto","RH709P","SUZUKI","IGNIS","20171125","20171125","GRIJS","16111","hatchback"
"Personenauto","RH714P","SUZUKI","IGNIS","20180104","20180104","BLAUW","18811","hatchback"
"Personenauto","RH715P","SUZUKI","IGNIS","20171127","20171127","GRIJS","18611","hatchback"
"Personenauto","RH761H","SUZUKI","IGNIS","20171127","20171127","GRIJS","18128","hatchback"
"Personenauto","RH763H","SUZUKI","IGNIS","20171124","20171124","GRIJS","18611","hatchback"
"Personenauto","RH764H","SUZUKI","IGNIS","20171128","20171128","BLAUW","18128","hatchback"
"Personenauto","RH767H","SUZUKI","IGNIS","20171123","20171123","ROOD","15612","hatchback"
"Personenauto","RH768H","SUZUKI","IGNIS","20171122","20171122","BLAUW","16111","hatchback"
"Personenauto","RH768N","SUZUKI","IGNIS","20171128","20171128","BLAUW","14611","hatchback"
"Personenauto","RH768V","SUZUKI","IGNIS","20171130","20171130","ROOD","15612","hatchback"
"Personenauto","RH769V","SUZUKI","IGNIS","20171201","20171201","BLAUW","14611","hatchback"
"Personenauto","RH770N","SUZUKI","IGNIS","20171128","20171128","ROOD","18112","hatchback"
"Personenauto","RH770V","SUZUKI","IGNIS","20171130","20171130","GRIJS","17111","hatchback"
"Personenauto","RH772V","SUZUKI","IGNIS","20171201","20171201","ZWART","18611","hatchback"
"Personenauto","RH773H","SUZUKI","IGNIS","20171124","20171124","WIT","17111","hatchback"
"Personenauto","RH774V","SUZUKI","IGNIS","20171128","20171128","BLAUW","16111","hatchback"
"Personenauto","RH776H","SUZUKI","IGNIS","20171125","20171125","WIT","18811","hatchback"
"Personenauto","RH776V","SUZUKI","IGNIS","20171128","20171128","GRIJS","18128","hatchback"
"Personenauto","RH778H","SUZUKI","IGNIS","20171124","20171124","ROOD","17562","hatchback"
"Personenauto","RH779H","SUZUKI","IGNIS","20171123","20171123","BLAUW","18128","hatchback"
"Personenauto","RH780H","SUZUKI","IGNIS","20171124","20171124","ROOD","17629","hatchback"
"Personenauto","RH781H","SUZUKI","IGNIS","20171123","20171123","BLAUW","14611","hatchback"
"Personenauto","RH783H","SUZUKI","IGNIS","20171123","20171123","BLAUW","17111","hatchback"
"Personenauto","RH784H","SUZUKI","IGNIS","20171123","20171123","ROOD","16562","hatchback"
"Personenauto","RH785H","SUZUKI","IGNIS","20171123","20171123","GRIJS","18128","hatchback"
"Personenauto","RH786H","SUZUKI","IGNIS","20171123","20171123","WIT","18811","hatchback"
"Personenauto","RH787H","SUZUKI","IGNIS","20171128","20171128","ORANJE","18811","hatchback"
"Personenauto","RH789H","SUZUKI","IGNIS","20171123","20171123","GRIJS","16111","hatchback"
"Personenauto","RH791H","SUZUKI","IGNIS","20171129","20171129","GRIJS","17111","hatchback"
"Personenauto","RH793H","SUZUKI","IGNIS","20171205","20171205","ORANJE","18328","hatchback"
"Personenauto","RH800H","SUZUKI","IGNIS","20171201","20171201","BLAUW","16111","hatchback"
"Personenauto","RH801H","SUZUKI","IGNIS","20171130","20171130","ROOD","15612","hatchback"
"Personenauto","RH803H","SUZUKI","IGNIS","20171127","20171127","GEEL","14811","hatchback"
"Personenauto","RH833G","SUZUKI","IGNIS","20171204","20171204","GRIJS","17111","hatchback"
"Personenauto","RH834G","SUZUKI","IGNIS","20171127","20171127","GRIJS","18128","hatchback"
"Personenauto","RH835G","SUZUKI","IGNIS","20171122","20171122","GRIJS","17111","hatchback"
"Personenauto","RH843G","SUZUKI","IGNIS","20171125","20171125","ROOD","18811","hatchback"
"Personenauto","RH944X","SUZUKI","IGNIS","20171128","20171128","ZWART","18611","hatchback"
"Personenauto","RH945X","SUZUKI","IGNIS","20171201","20171201","WIT","16111","hatchback"
"Personenauto","RH949X","SUZUKI","IGNIS","20171128","20171128","BLAUW","17111","hatchback"
"Personenauto","RH951X","SUZUKI","IGNIS","20171201","20171201","BLAUW","18811","hatchback"
"Personenauto","RH968X","SUZUKI","IGNIS","20171129","20171129","ZWART","17111","hatchback"
"Personenauto","RJ255P","SUZUKI","IGNIS","20171201","20171201","ZWART","18611","hatchback"
"Personenauto","RJ259P","SUZUKI","IGNIS","20171202","20171202","WIT","16111","hatchback"
"Personenauto","RJ267P","SUZUKI","IGNIS","20171204","20171204","WIT","18611","hatchback"
"Personenauto","RJ268P","SUZUKI","IGNIS","20171202","20171202","ZWART","16111","hatchback"
"Personenauto","RJ407H","SUZUKI","IGNIS","20171201","20171201","BLAUW","14611","hatchback"
"Personenauto","RJ409H","SUZUKI","IGNIS","20171201","20171201","ROOD","17311","hatchback"
"Personenauto","RJ417T","SUZUKI","IGNIS","20171206","20171206","BLAUW","18611","hatchback"
"Personenauto","RJ427N","SUZUKI","IGNIS","20171202","20171202","BLAUW","16111","hatchback"
"Personenauto","RJ430N","SUZUKI","IGNIS","20171206","20171206","GRIJS","16111","hatchback"
"Personenauto","RJ477T","SUZUKI","IGNIS","20171206","20171206","ZWART","17111","hatchback"
"Personenauto","RJ516F","SUZUKI","IGNIS","20171129","20171129","ROOD","14112","hatchback"
"Personenauto","RJ523F","SUZUKI","IGNIS","20171129","20171129","ORANJE","18811","hatchback"
"Personenauto","RJ525F","SUZUKI","IGNIS","20171204","20171204","BLAUW","18128","hatchback"
"Personenauto","RJ526F","SUZUKI","IGNIS","20171201","20171201","GRIJS","18128","hatchback"
"Personenauto","RJ526S","SUZUKI","IGNIS","20171205","20171205","ROOD","16612","hatchback"
"Personenauto","RJ527F","SUZUKI","IGNIS","20171201","20171201","GRIJS","18611","hatchback"
"Personenauto","RJ528S","SUZUKI","IGNIS","20171205","20171205","WIT","18328","hatchback"
"Personenauto","RJ532F","SUZUKI","IGNIS","20171130","20171130","ROOD","17629","hatchback"
"Personenauto","RJ532Z","SUZUKI","IGNIS","20171207","20171207","GEEL","16111","hatchback"
"Personenauto","RJ535Z","SUZUKI","IGNIS","20171209","20171209","ROOD","18328","hatchback"
"Personenauto","RJ537F","SUZUKI","IGNIS","20171129","20171129","GRIJS","18611","hatchback"
"Personenauto","RJ538F","SUZUKI","IGNIS","20171201","20171201","ROOD","17311","hatchback"
"Personenauto","RJ542F","SUZUKI","IGNIS","20171202","20171202","WIT","18128","hatchback"
"Personenauto","RJ543F","SUZUKI","IGNIS","20171130","20171130","GRIJS","16111","hatchback"
"Personenauto","RJ570K","SUZUKI","IGNIS","20171207","20171207","WIT","17311","hatchback"
"Personenauto","RJ573K","SUZUKI","IGNIS","20171206","20171206","ZWART","16111","hatchback"
"Personenauto","RJ579K","SUZUKI","IGNIS","20171205","20171205","GRIJS","16111","hatchback"
"Personenauto","RJ583K","SUZUKI","IGNIS","20171204","20171204","WIT","18128","hatchback"
"Personenauto","RJ587K","SUZUKI","IGNIS","20171201","20171201","ROOD","18112","hatchback"
"Personenauto","RJ662B","SUZUKI","IGNIS","20171201","20171201","ROOD","15612","hatchback"
"Personenauto","RJ663B","SUZUKI","IGNIS","20171202","20171202","GRIJS","17111","hatchback"
"Personenauto","RJ691X","SUZUKI","IGNIS","20171207","20171207","ROOD","18112","hatchback"
"Personenauto","RJ695X","SUZUKI","IGNIS","20171209","20171209","GRIJS","18611","hatchback"
"Personenauto","RJ698X","SUZUKI","IGNIS","20171209","20171209","ROOD","16612","hatchback"
"Personenauto","RJ700X","SUZUKI","IGNIS","20171209","20171209","ORANJE","16311","hatchback"
"Personenauto","RJ701X","SUZUKI","IGNIS","20171207","20171207","BLAUW","18328","hatchback"
"Personenauto","RJ703X","SUZUKI","IGNIS","20171207","20171207","ZWART","18128","hatchback"
"Personenauto","RJ960R","SUZUKI","IGNIS","20171202","20171202","ORANJE","16111","hatchback"
"Personenauto","RJ963R","SUZUKI","IGNIS","20180105","20180105","BLAUW","16311","hatchback"
"Personenauto","RJ964R","SUZUKI","IGNIS","20171209","20171209","BLAUW","16111","hatchback"
"Personenauto","RJ975T","SUZUKI","IGNIS","20171206","20171206","WIT","16111","hatchback"
"Personenauto","RJ977T","SUZUKI","IGNIS","20171208","20171208","GRIJS","17111","hatchback"
"Personenauto","RJ983T","SUZUKI","IGNIS","20171209","20171209","ORANJE","16311","hatchback"
"Personenauto","RJ988T","SUZUKI","IGNIS","20171208","20171208","GRIJS","18611","hatchback"
"Personenauto","RK007V","SUZUKI","IGNIS","20171222","20171222","WIT","18128","hatchback"
"Personenauto","RK010V","SUZUKI","IGNIS","20171219","20171219","ROOD","15612","hatchback"
"Personenauto","RK011V","SUZUKI","IGNIS","20171218","20171218","GRIJS","18611","hatchback"
"Personenauto","RK012V","SUZUKI","IGNIS","20171221","20171221","BLAUW","16111","hatchback"
"Personenauto","RK013V","SUZUKI","IGNIS","20171220","20171220","WIT","18128","hatchback"
"Personenauto","RK048L","SUZUKI","IGNIS","20180108","20180108","GRIJS","16111","hatchback"
"Personenauto","RK053L","SUZUKI","IGNIS","20171216","20171216","ROOD","15612","hatchback"
"Personenauto","RK097B","SUZUKI","IGNIS","20180106","20180106","GRIJS","16111","hatchback"
"Personenauto","RK155R","SUZUKI","IGNIS","20171216","20171216","ROOD","15612","hatchback"
"Personenauto","RK249J","SUZUKI","IGNIS","20180117","20180117","ORANJE","16311","hatchback"
"Personenauto","RK252J","SUZUKI","IGNIS","20171215","20171215","GEEL","18328","hatchback"
"Personenauto","RK269J","SUZUKI","IGNIS","20171216","20171216","ROOD","16612","hatchback"
"Personenauto","RK270J","SUZUKI","IGNIS","20171216","20171216","ROOD","18112","hatchback"
"Personenauto","RK271J","SUZUKI","IGNIS","20180104","20180104","GRIJS","18128","hatchback"
"Personenauto","RK272J","SUZUKI","IGNIS","20171214","20171214","ZWART","18611","hatchback"
"Personenauto","RK329X","SUZUKI","IGNIS","20171229","20171229","ROOD","15612","hatchback"
"Personenauto","RK330X","SUZUKI","IGNIS","20171220","20171220","GRIJS","16111","hatchback"
"Personenauto","RK363G","SUZUKI","IGNIS","20171215","20171215","WIT","18611","hatchback"
"Personenauto","RK687D","SUZUKI","IGNIS","20171208","20171208","GRIJS","18128","hatchback"
"Personenauto","RK688D","SUZUKI","IGNIS","20171212","20171212","GRIJS","16111","hatchback"
"Personenauto","RK689D","SUZUKI","IGNIS","20180112","20180112","ROOD","15612","hatchback"
"Personenauto","RK690D","SUZUKI","IGNIS","20171208","20171208","GRIJS","18128","hatchback"
"Personenauto","RK691D","SUZUKI","IGNIS","20180102","20180102","ORANJE","16111","hatchback"
"Personenauto","RK697D","SUZUKI","IGNIS","20171211","20171211","GRIJS","16111","hatchback"
"Personenauto","RK698D","SUZUKI","IGNIS","20171208","20171208","GRIJS","18128","hatchback"
"Personenauto","RK746R","SUZUKI","IGNIS","20171222","20171222","GRIJS","18611","hatchback"
"Personenauto","RK975N","SUZUKI","IGNIS","20171220","20171220","GRIJS","18128","hatchback"
"Personenauto","RK975Z","SUZUKI","IGNIS","20171221","20171221","BLAUW","16111","hatchback"
"Personenauto","RK977Z","SUZUKI","IGNIS","20171220","20171220","GRIJS","18611","hatchback"
"Personenauto","RK979Z","SUZUKI","IGNIS","20171219","20171219","WIT","19863","hatchback"
"Personenauto","RK980N","SUZUKI","IGNIS","20171218","20171218","GRIJS","17111","hatchback"
"Personenauto","RK981Z","SUZUKI","IGNIS","20171220","20171220","GRIJS","17111","hatchback"
"Personenauto","RK984Z","SUZUKI","IGNIS","20171228","20171228","ORANJE","18611","hatchback"
"Personenauto","RL006V","SUZUKI","IGNIS, 1,3 L 2 WB","20070226","20171220","BLAUW",,"hatchback"
"Personenauto","RL249V","SUZUKI","IGNIS","20171229","20171229","WIT","16111","hatchback"
"Personenauto","RL252V","SUZUKI","IGNIS","20180102","20180102","ORANJE","16311","hatchback"
"Personenauto","RL429N","SUZUKI","IGNIS","20171222","20171222","GRIJS","18611","hatchback"
"Personenauto","RL433N","SUZUKI","IGNIS","20171222","20171222","ROOD","16311","hatchback"
"Personenauto","RL434N","SUZUKI","IGNIS","20171221","20171221","WIT","17111","hatchback"
"Personenauto","RL440N","SUZUKI","IGNIS","20180102","20180102","BLAUW","18811","hatchback"
"Personenauto","RL444N","SUZUKI","IGNIS","20180103","20180103","BLAUW","14611","hatchback"
"Personenauto","RL445N","SUZUKI","IGNIS","20180105","20180105","GRIJS","17111","hatchback"
"Personenauto","RL500F","SUZUKI","IGNIS","20171223","20171223","WIT","18128","hatchback"
"Personenauto","RL502F","SUZUKI","IGNIS","20171227","20171227","WIT","18128","hatchback"
"Personenauto","RL713P","SUZUKI","IGNIS","20180115","20180115","ROOD","16311","hatchback"
"Personenauto","RL776H","SUZUKI","IGNIS","20180103","20180103","GRIJS","18611","hatchback"
"Personenauto","RL835Z","SUZUKI","IGNIS","20180104","20180104","BLAUW","18128","hatchback"
"Personenauto","RL836Z","SUZUKI","IGNIS","20180105","20180105","BLAUW","18611","hatchback"
"Personenauto","RL839Z","SUZUKI","IGNIS","20180120","20180120","WIT","16111","hatchback"
"Personenauto","RL841Z","SUZUKI","IGNIS","20180105","20180105","WIT","18128","hatchback"
"Personenauto","RL843Z","SUZUKI","IGNIS","20180104","20180104","BLAUW","18611","hatchback"
"Personenauto","RL844Z","SUZUKI","IGNIS","20180102","20180102","ZWART","16111","hatchback"
"Personenauto","RL846Z","SUZUKI","IGNIS","20180103","20180103","GRIJS","18128","hatchback"
"Personenauto","RL850Z","SUZUKI","IGNIS","20180102","20180102","WIT","17111","hatchback"
"Personenauto","RL851Z","SUZUKI","IGNIS","20180104","20180104","ZWART","16111","hatchback"
"Personenauto","RL861Z","SUZUKI","IGNIS","20180104","20180104","GRIJS","18128","hatchback"
"Personenauto","RL987P","SUZUKI","IGNIS","20171229","20171229","GRIJS","17111","hatchback"
"Personenauto","RN297B","SUZUKI","IGNIS","20180111","20180111","WIT","16111","hatchback"
"Personenauto","RN298B","SUZUKI","IGNIS","20180104","20180104","ROOD","15612","hatchback"
"Personenauto","RN299B","SUZUKI","IGNIS","20180104","20180104","WIT","18128","hatchback"
"Personenauto","RN301B","SUZUKI","IGNIS","20180104","20180104","GRIJS","16111","hatchback"
"Personenauto","RN303B","SUZUKI","IGNIS","20171223","20171223","WIT","18128","hatchback"
"Personenauto","RN364N","SUZUKI","IGNIS","20180105","20180105","BLAUW","17111","hatchback"
"Personenauto","RN365N","SUZUKI","IGNIS","20180123","20180123","GRIJS","18611","hatchback"
"Personenauto","RN366N","SUZUKI","IGNIS","20180108","20180108","BLAUW","16111","hatchback"
"Personenauto","RN368N","SUZUKI","IGNIS","20180102","20180102","GRIJS","16111","hatchback"
"Personenauto","RN385N","SUZUKI","IGNIS","20180104","20180104","ORANJE","17111","hatchback"
"Personenauto","RN729T","SUZUKI","IGNIS","20180109","20180109","ORANJE","18811","hatchback"
"Personenauto","RN731T","SUZUKI","IGNIS","20180106","20180106","ROOD","15612","hatchback"
"Personenauto","RN738T","SUZUKI","IGNIS","20180104","20180104","ROOD","18112","hatchback"
"Personenauto","RN746T","SUZUKI","IGNIS","20180102","20180102","ROOD","18328","hatchback"
"Personenauto","RN752T","SUZUKI","IGNIS","20180112","20180112","WIT","17111","hatchback"
"Personenauto","RN753T","SUZUKI","IGNIS","20180104","20180104","GRIJS","18611","hatchback"
"Personenauto","RN850T","SUZUKI","IGNIS","20180108","20180108","GRIJS","18128","hatchback"
"Personenauto","RN862S","SUZUKI","IGNIS","20180108","20180108","WIT","18611","hatchback"
"Personenauto","RN863S","SUZUKI","IGNIS","20180103","20180103","GRIJS","18611","hatchback"
"Personenauto","RN903G","SUZUKI","IGNIS","20171228","20171228","GRIJS","17111","hatchback"
"Personenauto","RN957L","SUZUKI","IGNIS","20180126","20180126","GRIJS","18128","hatchback"
"Personenauto","RN958L","SUZUKI","IGNIS","20180111","20180111","GRIJS","18128","hatchback"
"Personenauto","RN965L","SUZUKI","IGNIS","20180104","20180104","WIT","16111","hatchback"
"Personenauto","RN969L","SUZUKI","IGNIS","20171228","20171228","GRIJS","16111","hatchback"
"Personenauto","RN970L","SUZUKI","IGNIS","20180104","20180104","BLAUW","17111","hatchback"
"Personenauto","RN971L","SUZUKI","IGNIS","20180106","20180106","BLAUW","18128","hatchback"
