"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V012LT","CITROEN","JUMPER","20180223","20180223","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","V015PK","CITROEN","JUMPER","20180531","20180531","N.v.t.","53358","gesloten opbouw"
"Bedrijfsauto","V018JV","CITROEN","CITROEN JUMPER","20141010","20171127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V020HG","CITROEN","JUMPER","20170706","20170706","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V024VS","CITROEN","JUMPER","20190205","20190205","N.v.t.","54865","gesloten opbouw"
"Bedrijfsauto","V028RF","CITROEN","JUMPER","20180713","20180713","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","V035RF","CITROEN","JUMPER","20180713","20180713","N.v.t.","48517","gesloten opbouw"
"Bedrijfsauto","V038VS","CITROEN","JUMPER","20190529","20190529","N.v.t.","43359","gesloten opbouw"
"Bedrijfsauto","V039VL","CITROEN","JUMPER","20190118","20190118","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V040XJ","CITROEN","JUMPER","20190322","20190322","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","V041TX","CITROEN","JUMPER","20181228","20181228","N.v.t.","43280","gesloten opbouw"
"Bedrijfsauto","V043VX","CITROEN","JUMPER","20190213","20190213","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","V046RD","CITROEN","JUMPER","20180711","20180711","N.v.t.","53247","gesloten opbouw"
"Bedrijfsauto","V046TV","CITROEN","JUMPER","20181221","20181221","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V052LJ","CITROEN","CITROEN JUMPER","20141222","20180124","N.v.t.","42336","gesloten opbouw"
"Bedrijfsauto","V053JT","CITROEN","JUMPER","20171030","20171030","N.v.t.","57149","gesloten opbouw"
"Bedrijfsauto","V053TK","CITROEN","JUMPER","20190108","20190108","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V056BS","CITROEN","JUMPER","20161201","20161201","N.v.t.","40772","gesloten opbouw"
"Bedrijfsauto","V056JT","CITROEN","JUMPER","20171031","20171031","N.v.t.","42628","gesloten opbouw"
"Bedrijfsauto","V056LJ","CITROEN","CITROEN JUMPER","20161115","20180131","N.v.t.","43598","gecond. met temperatuurreg."
"Bedrijfsauto","V059JT","CITROEN","JUMPER","20171031","20171031","N.v.t.","44533","gesloten opbouw"
"Bedrijfsauto","V059ZF","CITROEN","JUMPER","20190430","20190430","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V060JT","CITROEN","JUMPER","20171030","20171030","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","V060ZF","CITROEN","JUMPER","20190430","20190430","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V064NT","CITROEN","JUMPER","20180425","20180425","N.v.t.","41376","gesloten opbouw"
"Bedrijfsauto","V068NJ","CITROEN","JUMPER","20180329","20180329","N.v.t.","47137","gesloten opbouw"
"Bedrijfsauto","V071NJ","CITROEN","JUMPER","20190131","20190131","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","V074DX","CITROEN","JUMPER","20170217","20170217","N.v.t.","46390","gesloten opbouw"
"Bedrijfsauto","V077XF","CITROEN","JUMPER","20190308","20190308","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V079LJ","CITROEN","CITROEN JUMPER","20160609","20180202","N.v.t.","43598","gecond. met temperatuurreg."
"Bedrijfsauto","V082BL","CITROEN","JUMPER","20161130","20161130","N.v.t.","42787","gesloten opbouw"
"Bedrijfsauto","V083SZ","CITROEN","JUMPER","20181030","20181030","N.v.t.","45708","gesloten opbouw"
"Bedrijfsauto","V088BT","CITROEN","JUMPER","20161208","20161208","N.v.t.","47501","gesloten opbouw"
"Bedrijfsauto","V089BB","CITROEN","JUMPER","20161019","20161019","N.v.t.","41042","gesloten opbouw"
"Bedrijfsauto","V089BG","CITROEN","JUMPER","20161031","20161031","N.v.t.","48977","gesloten opbouw"
"Bedrijfsauto","V091JT","CITROEN","JUMPER","20171027","20171027","N.v.t.","48421","gesloten opbouw"
"Bedrijfsauto","V096BB","CITROEN","JUMPER","20161122","20161122","N.v.t.","41359","speciale groep"
"Bedrijfsauto","V098BN","CITROEN","JUMPER","20161128","20161128","N.v.t.","44692","gesloten opbouw"
"Bedrijfsauto","V104KF","CITROEN","JUMPER","20171122","20171122","N.v.t.","53420","gesloten opbouw"
"Bedrijfsauto","V106KF","CITROEN","JUMPER","20171124","20171124","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V112JH","CITROEN","JUMPER","20171017","20171017","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V112NL","CITROEN","CITROEN JUMPER","20140916","20180328","N.v.t.","39471","gesloten opbouw"
"Bedrijfsauto","V113JH","CITROEN","JUMPER","20171017","20171017","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V114TT","CITROEN","JUMPER","20181218","20181218","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","V116RP","CITROEN","JUMPER","20180810","20180810","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V117XS","CITROEN","JUMPER","20190329","20190329","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","V126PX","CITROEN","JUMPER","20180629","20180629","N.v.t.","43883","gesloten opbouw"
"Bedrijfsauto","V126RV","CITROEN","JUMPER","20180903","20180903","N.v.t.","44787","gesloten opbouw"
"Bedrijfsauto","V127XX","CITROEN","JUMPER","20190411","20190411","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","V131XP","CITROEN","JUMPER","20190328","20190328","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V133BK","CITROEN","JUMPER","20161114","20161114","N.v.t.","43581","gesloten opbouw"
"Bedrijfsauto","V134FB","CITROEN","JUMPER","20170228","20170228","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V134LL","CITROEN","CITROEN JUMPER","20140922","20180526","N.v.t.","35869","gesloten opbouw"
"Bedrijfsauto","V137JR","CITROEN","JUMPER","20171023","20171023","N.v.t.","41279","gesloten opbouw"
"Bedrijfsauto","V140FN","CITROEN","JUMPER","20170428","20170428","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V140NV","CITROEN","JUMPER","20180426","20180426","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V142GL","CITROEN","JUMPER","20170531","20170531","N.v.t.","41724","gesloten opbouw"
"Bedrijfsauto","V147LH","CITROEN","JUMPER","20180131","20180131","N.v.t.","46216","gesloten opbouw"
"Bedrijfsauto","V147RR","CITROEN","JUMPER","20180816","20180816","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","V155TX","CITROEN","JUMPER","20181218","20181218","N.v.t.","48835","gesloten opbouw"
"Bedrijfsauto","V162DB","CITROEN","JUMPER","20161229","20161229","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","V168TN","CITROEN","JUMPER","20181130","20181130","N.v.t.","56135","gesloten opbouw"
"Bedrijfsauto","V16DNF","CITROEN","HY72","19781118","20240221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V170DS","CITROEN","JUMPER","20170131","20170131","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V172VR","CITROEN","JUMPER","20190131","20190131","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","V173LT","CITROEN","CITROEN JUMPER","20160512","20180220","N.v.t.","41059","gesloten opbouw"
"Bedrijfsauto","V174SF","CITROEN","JUMPER","20180920","20180920","N.v.t.","44311","gesloten opbouw"
"Bedrijfsauto","V175HZ","CITROEN","JUMPER","20171031","20171031","N.v.t.","51420","gesloten opbouw"
"Bedrijfsauto","V179KH","CITROEN","JUMPER","20171130","20171130","N.v.t.","39692","gesloten opbouw"
"Bedrijfsauto","V183TJ","CITROEN","JUMPER","20181121","20181121","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","V189KD","CITROEN","CITROEN JUMPER","20151126","20180217","N.v.t.","43201","gesloten opbouw"
"Bedrijfsauto","V195SJ","CITROEN","CITROEN JUMPER","20160217","20181221","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","V199TV","CITROEN","JUMPER","20181215","20181215","N.v.t.","47009","gesloten opbouw"
"Bedrijfsauto","V200JT","CITROEN","JUMPER","20171028","20171028","N.v.t.","44580","gesloten opbouw"
"Bedrijfsauto","V202FV","CITROEN","JUMPER","20170407","20170407","N.v.t.","44215","gesloten opbouw"
"Bedrijfsauto","V203HT","CITROEN","JUMPER","20170822","20170822","N.v.t.","41756","gesloten opbouw"
"Bedrijfsauto","V203TF","CITROEN","JUMPER","20170310","20181119","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V203ZL","CITROEN","JUMPER","20190523","20190523","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","V206RT","CITROEN","JUMPER","20180827","20180827","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","V210NK","CITROEN","JUMPER","20180330","20180330","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V213BV","CITROEN","JUMPER","20170516","20170516","N.v.t.","43501","gesloten opbouw"
"Bedrijfsauto","V213GK","CITROEN","JUMPER","20170523","20170523","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","V214BV","CITROEN","JUMPER","20170516","20170516","N.v.t.","43501","gesloten opbouw"
"Bedrijfsauto","V215GK","CITROEN","JUMPER","20170524","20170524","N.v.t.","42993","gesloten opbouw"
"Bedrijfsauto","V220VD","CITROEN","JUMPER","20190131","20190131","N.v.t.","43406","gesloten opbouw"
"Bedrijfsauto","V221TL","CITROEN","JUMPER","20181129","20181129","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V222VD","CITROEN","JUMPER","20181228","20181228","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","V223KN","CITROEN","JUMPER","20171221","20171221","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","V225NH","CITROEN","JUMPER","20170217","20180321","N.v.t.","42884","gesloten opbouw"
"Bedrijfsauto","V225VD","CITROEN","JUMPER","20181231","20181231","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V227KN","CITROEN","JUMPER","20171220","20171220","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","V229TR","CITROEN","CITROEN JUMPER","20150512","20181130","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V230RR","CITROEN","CITROEN JUMPER","20150430","20190316","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","V233PR","CITROEN","JUMPER","20180709","20180709","N.v.t.","43740","gesloten opbouw"
"Bedrijfsauto","V234BV","CITROEN","JUMPER","20161228","20161228","N.v.t.","43025","gesloten opbouw"
"Bedrijfsauto","V237KN","CITROEN","JUMPER","20171218","20171218","N.v.t.","49849","gesloten opbouw"
"Bedrijfsauto","V239NS","CITROEN","JUMPER","20180420","20180420","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V240NS","CITROEN","JUMPER","20180420","20180420","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V250XH","CITROEN","CITROEN JUMPER","20140825","20190322","N.v.t.","33917","gesloten opbouw"
"Bedrijfsauto","V255RJ","CITROEN","JUMPER","20180726","20180726","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","V262TB","CITROEN","HY","19780908","20181026","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","V264XX","CITROEN","JUMPER","20190410","20190410","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","V275KS","CITROEN","JUMPER","20180102","20180102","N.v.t.","44612","gesloten opbouw"
"Bedrijfsauto","V282KS","CITROEN","JUMPER","20171229","20171229","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","V288LD","CITROEN","JUMPER","20180104","20180109","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","V294TL","CITROEN","CITROEN JUMPER","20160523","20181128","N.v.t.","47724","gesloten opbouw"
"Bedrijfsauto","V296PH","CITROEN","JUMPER","20180606","20180606","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V297GJ","CITROEN","JUMPER","20170516","20170516","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V299LF","CITROEN","JUMPER","20180209","20180209","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","V301FX","CITROEN","HY72","19781227","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V301PF","CITROEN","JUMPER","20180531","20180531","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V304PF","CITROEN","JUMPER","20180518","20180518","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","V304SN","CITROEN","JUMPER","20181010","20181010","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V304ST","CITROEN","JUMPER","20181024","20181024","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V305DK","CITROEN","JUMPER","20170111","20170111","N.v.t.","55166","gesloten opbouw"
"Bedrijfsauto","V306DF","CITROEN","JUMPER","20161230","20161230","N.v.t.","45406","gesloten opbouw"
"Bedrijfsauto","V307DF","CITROEN","JUMPER","20161230","20161230","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","V311DF","CITROEN","JUMPER","20170102","20170102","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","V311JG","CITROEN","JUMPER","20170925","20170925","N.v.t.","48262","gesloten opbouw"
"Bedrijfsauto","V313RB","CITROEN","JUMPER","20180629","20180629","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V313XN","CITROEN","JUMPER","20190322","20190322","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V314XN","CITROEN","JUMPER","20190322","20190322","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V315PV","CITROEN","JUMPER","20180627","20180627","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","V317RB","CITROEN","JUMPER","20180629","20180629","N.v.t.","47010","gesloten opbouw"
"Bedrijfsauto","V321DH","CITROEN","JUMPER","20161230","20161230","N.v.t.","46913","gesloten opbouw"
"Bedrijfsauto","V321PN","CITROEN","JUMPER","20180613","20180613","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V324PX","CITROEN","JUMPER","20180630","20180630","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V332TD","CITROEN","JUMPER","20181130","20181130","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","V337XN","CITROEN","JUMPER","20190329","20190329","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","V340NR","CITROEN","CITROEN BERLINGO","20060106","20180411","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V342NJ","CITROEN","JUMPER","20180328","20180328","N.v.t.","45772","gesloten opbouw"
"Bedrijfsauto","V345FJ","CITROEN","JUMPER","20170323","20170323","N.v.t.","50008","gesloten opbouw"
"Bedrijfsauto","V346VN","CITROEN","JUMPER","20181030","20190320","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","V348XT","CITROEN","JUMPER","20190330","20190330","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","V35DXZ","CITROEN","JUMPER","20181023","20240325","N.v.t.","49866","gesloten opbouw"
"Bedrijfsauto","V366RD","CITROEN","HY","19801107","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V370BB","CITROEN","CITROEN JUMPER","20140924","20161027","N.v.t.","26140","gesloten opbouw"
"Bedrijfsauto","V371FK","CITROEN","JUMPER","20170327","20170327","N.v.t.","41994","gesloten opbouw"
"Bedrijfsauto","V372FT","CITROEN","BERLINGO","20070103","20190222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V373FK","CITROEN","JUMPER","20170317","20170317","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V378XT","CITROEN","JUMPER","20190402","20190402","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","V385KL","CITROEN","CITROEN JUMPER","20151126","20180406","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","V388RG","CITROEN","JUMPER","20180507","20181114","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V390FD","CITROEN","JUMPER","20170228","20170228","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V391BP","CITROEN","JUMPER","20161125","20161125","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","V399FR","CITROEN","JUMPER","20170414","20170414","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","V407HJ","CITROEN","JUMPER","20170731","20170731","N.v.t.","42708","gesloten opbouw"
"Bedrijfsauto","V411DD","CITROEN","CITROEN JUMPER","20160629","20161222","N.v.t.","38916","gesloten opbouw"
"Bedrijfsauto","V411RV","CITROEN","JUMPER","20180830","20180830","N.v.t.","54595","gesloten opbouw"
"Bedrijfsauto","V412ZJ","CITROEN","JUMPER","20190508","20190508","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","V416BZ","CITROEN","JUMPER","20161230","20161230","N.v.t.","39693","gesloten opbouw"
"Bedrijfsauto","V416HF","CITROEN","JUMPER","20170701","20170701","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V422HF","CITROEN","JUMPER","20170630","20170630","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V428RS","CITROEN","JUMPER","20180823","20180823","N.v.t.","54468","gesloten opbouw"
"Bedrijfsauto","V428SX","CITROEN","JUMPER","20181113","20181113","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","V428VH","CITROEN","JUMPER","20190117","20190117","N.v.t.","46057","gesloten opbouw"
"Bedrijfsauto","V431JD","CITROEN","JUMPER","20170921","20170921","N.v.t.","49849","gesloten opbouw"
"Bedrijfsauto","V433HV","CITROEN","JUMPER","20170829","20170829","N.v.t.","51595","gesloten opbouw"
"Bedrijfsauto","V434GJ","CITROEN","JUMPER","20170531","20170531","N.v.t.","42914","gesloten opbouw"
"Bedrijfsauto","V451NT","CITROEN","JUMPER","20180425","20180425","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","V452LF","CITROEN","JUMPER","20180119","20180119","N.v.t.","50152","gesloten opbouw"
"Bedrijfsauto","V452NR","CITROEN","JUMPER","20180608","20180608","N.v.t.","52247","gesloten opbouw"
"Bedrijfsauto","V454FV","CITROEN","JUMPER","20170419","20170419","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V456FJ","CITROEN","JUMPER","20170316","20170316","N.v.t.","47627","gesloten opbouw"
"Bedrijfsauto","V457FJ","CITROEN","JUMPER","20170316","20170316","N.v.t.","43739","gesloten opbouw"
"Bedrijfsauto","V460LZ","CITROEN","JUMPER","20180316","20180316","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V461FN","CITROEN","CITROEN JUMPER","20170209","20170322","N.v.t.","36607","gecond. met temperatuurreg."
"Bedrijfsauto","V464TB","CITROEN","JUMPER","20181031","20181031","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","V464VX","CITROEN","JUMPER","20190228","20190228","N.v.t.","43645","gesloten opbouw"
"Bedrijfsauto","V466LX","CITROEN","JUMPER","20180228","20180228","N.v.t.","45296","gesloten opbouw"
"Bedrijfsauto","V479GR","CITROEN","CITROEN JUMPER","20160523","20170601","N.v.t.","36472","gesloten opbouw"
"Bedrijfsauto","V479LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40979","gesloten opbouw"
"Bedrijfsauto","V484PZ","CITROEN","JUMPER","20180629","20180629","N.v.t.","42249","gesloten opbouw"
"Bedrijfsauto","V491KJ","CITROEN","CITROEN JUMPER","20151126","20180426","N.v.t.","39701","gesloten opbouw"
"Bedrijfsauto","V492TJ","CITROEN","JUMPER","20181123","20181123","N.v.t.","47009","gesloten opbouw"
"Bedrijfsauto","V494JS","CITROEN","CITROEN JUMPER","20160511","20171023","N.v.t.","48693","gesloten opbouw"
"Bedrijfsauto","V494ZB","CITROEN","JUMPER","20190423","20190423","N.v.t.","44232","gesloten opbouw"
"Bedrijfsauto","V496BR","CITROEN","JUMPER","20161130","20161130","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","V497XS","CITROEN","JUMPER","20190330","20190330","N.v.t.","45296","gesloten opbouw"
"Bedrijfsauto","V500KV","CITROEN","JUMPER","20180113","20180113","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","V500ZS","CITROEN","JUMPER","20190531","20190531","N.v.t.","52326","gesloten opbouw"
"Bedrijfsauto","V503KV","CITROEN","JUMPER","20180112","20180112","N.v.t.","44803","gesloten opbouw"
"Bedrijfsauto","V505LH","CITROEN","JUMPER","20180130","20180130","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V505SV","CITROEN","JUMPER","20181031","20181031","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V506RK","CITROEN","JUMPER","20180731","20180731","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","V508BV","CITROEN","JUMPER","20161220","20161220","N.v.t.","41756","gesloten opbouw"
"Bedrijfsauto","V508KL","CITROEN","JUMPER","20171215","20171215","N.v.t.","44136","gesloten opbouw"
"Bedrijfsauto","V510JB","CITROEN","JUMPER","20170928","20170928","N.v.t.","46088","gesloten opbouw"
"Bedrijfsauto","V511BV","CITROEN","JUMPER","20161216","20161216","N.v.t.","51547","gesloten opbouw"
"Bedrijfsauto","V513XV","CITROEN","JUMPER","20190405","20190405","N.v.t.","46930","gesloten opbouw"
"Bedrijfsauto","V513ZP","CITROEN","JUMPER","20190523","20190523","N.v.t.","52564","gesloten opbouw"
"Bedrijfsauto","V514PF","CITROEN","JUMPER","20180523","20180523","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","V521ST","CITROEN","HY72","19800421","20181015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V524KG","CITROEN","JUMPER","20171130","20171130","N.v.t.","41835","gesloten opbouw"
"Bedrijfsauto","V528LH","CITROEN","JUMPER","20180131","20180131","N.v.t.","43042","gesloten opbouw"
"Bedrijfsauto","V529LH","CITROEN","JUMPER","20180131","20180131","N.v.t.","43042","gesloten opbouw"
"Bedrijfsauto","V540ZN","CITROEN","JUMPER","20190531","20190531","N.v.t.","46121","gesloten opbouw"
"Bedrijfsauto","V542RG","CITROEN","JUMPER","20180714","20180714","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V545DG","CITROEN","JUMPER","20170106","20170106","N.v.t.","46041","gesloten opbouw"
"Bedrijfsauto","V548DV","CITROEN","JUMPER","20170327","20170327","N.v.t.","46358","gesloten opbouw"
"Bedrijfsauto","V549DV","CITROEN","JUMPER","20170218","20170218","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","V54FLZ","CITROEN","JUMPER","20180727","20240506","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","V555LF","CITROEN","CITROEN JUMPER","20150802","20180529","N.v.t.","46217","gesloten opbouw"
"Bedrijfsauto","V556XZ","CITROEN","JUMPER","20181126","20190416","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V560DL","CITROEN","JUMPER","20170128","20170128","N.v.t.","50008","gesloten opbouw"
"Bedrijfsauto","V575KT","CITROEN","CITROEN JUMPER","20160219","20171221","N.v.t.","39313","gesloten opbouw"
"Bedrijfsauto","V579VL","CITROEN","JUMPER","20190125","20190125","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","V583BS","CITROEN","JUMPER","20161130","20161130","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","V588BS","CITROEN","JUMPER","20161215","20161215","N.v.t.","54896","gesloten opbouw"
"Bedrijfsauto","V604HN","CITROEN","JUMPER","20170729","20170729","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","V606ND","CITROEN","JUMPER","20180319","20180319","N.v.t.","54627","gesloten opbouw"
"Bedrijfsauto","V608SZ","CITROEN","JUMPER","20181031","20181031","N.v.t.","45263","gesloten opbouw"
"Bedrijfsauto","V608VG","CITROEN","JUMPER","20190516","20190516","N.v.t.","50246","gesloten opbouw"
"Bedrijfsauto","V609GN","CITROEN","JUMPER","20170602","20170602","N.v.t.","42628","gesloten opbouw"
"Bedrijfsauto","V611JK","CITROEN","JUMPER","20171013","20171013","N.v.t.","50881","gesloten opbouw"
"Bedrijfsauto","V616LD","CITROEN","CITROEN JUMPER","20150401","20180115","N.v.t.","46534","gesloten opbouw"
"Bedrijfsauto","V621LS","CITROEN","JUMPER","20180227","20180227","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","V622SR","CITROEN","JUMPER","20170720","20181221","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V624NL","CITROEN","JUMPER","20180330","20180330","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","V625XR","CITROEN","JUMPER","20190410","20190410","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","V626ZF","CITROEN","JUMPER","20190429","20190429","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V628NX","CITROEN","JUMPER","20180504","20180504","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","V635ZB","CITROEN","JUMPER","20190425","20190425","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V637HX","CITROEN","JUMPER","20170831","20170831","N.v.t.","45152","gesloten opbouw"
"Bedrijfsauto","V644VB","CITROEN","JUMPER","20190108","20190108","N.v.t.","51659","gesloten opbouw"
"Bedrijfsauto","V645HD","CITROEN","JUMPER","20170630","20170630","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V648VT","CITROEN","CITROEN JUMPER","20170321","20190205","N.v.t.","37726","gesloten opbouw"
"Bedrijfsauto","V650TB","CITROEN","HY","19790630","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V656HD","CITROEN","JUMPER","20170630","20170630","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V658SF","CITROEN","JUMPER","20180928","20180928","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","V659DZ","CITROEN","JUMPER","20170228","20170228","N.v.t.","51595","gesloten opbouw"
"Bedrijfsauto","V659SF","CITROEN","JUMPER","20180919","20180919","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","V660HD","CITROEN","JUMPER","20170630","20170630","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V663GB","CITROEN","JUMPER","20170512","20170512","N.v.t.","41359","gesloten opbouw"
"Bedrijfsauto","V664XP","CITROEN","JUMPER","20190329","20190329","N.v.t.","54944","gesloten opbouw"
"Bedrijfsauto","V665SX","CITROEN","JUMPER","20181101","20181101","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","V666HD","CITROEN","JUMPER","20170630","20170630","N.v.t.","50087","gesloten opbouw"
"Bedrijfsauto","V666HJ","CITROEN","JUMPER","20170721","20170721","N.v.t.","42200","gesloten opbouw"
"Bedrijfsauto","V668KZ","CITROEN","JUMPER","20180112","20180112","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V679BF","CITROEN","JUMPER","20161031","20161031","N.v.t.","43581","gesloten opbouw"
"Bedrijfsauto","V679XD","CITROEN","JUMPER","20190228","20190228","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","V689HP","CITROEN","JUMPER","20170811","20170811","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","V689SN","CITROEN","JUMPER","20181008","20181008","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","V691RV","CITROEN","JUMPER","20180830","20180830","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V692HP","CITROEN","JUMPER","20170810","20170810","N.v.t.","40803","gesloten opbouw"
