"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50DZNL","Personenauto","CHRYSLER","NEON","20241016","20140613","3897","sedan","5","BRUIN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2014-06-13T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FJKZ","Personenauto","CHRYSLER","NEON",,"20130613","3608","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2017","Logisch","00","Ja",,"2013-06-13T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSVS","Personenauto","CHRYSLER","NEON","20230429","20230110","4799","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20010309","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2022","Logisch","00","Ja","2023-04-29T00:00:00.000","2023-01-10T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JNNP","Personenauto","CHRYSLER","NEON","20250122","20150801","4842","sedan","5","ZWART","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*05","SB6C","L1","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2015-08-01T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HDZL","Personenauto","CHRYSLER","NEON","20150403",,"3520","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010619","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2014","Logisch","00","Ja","2015-04-03T00:00:00.000",,"2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HFPJ","Personenauto","CHRYSLER","NEON","20191120","20171129","3520","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2018","Logisch","00","Ja","2019-11-20T00:00:00.000","2017-11-29T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FJKZ","Personenauto","CHRYSLER","NEON","20140628","20141204","4295","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2013","Logisch","00","Nee","2014-06-28T00:00:00.000","2014-12-04T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FLGJ","Personenauto","CHRYSLER","NEON","20241109","20131121","3645","sedan","5","BLAUW","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-11-21T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FZLG","Personenauto","CHRYSLER","NEON","20091212","20120601","4024","sedan","5","GROEN","Niet geregistreerd","4","1996","1206","1650","1306","450","450","20000823","20000823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,"G3 gasinstallatie","e11*98/14*0057*01","SA6C","L4","0","0.08","266","Nee","Nee",,"Nee","2075","0",,"2008","Geen oordeel","07","Ja","2009-12-12T00:00:00.000","2012-06-01T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FJSG","Personenauto","CHRYSLER","NEON","20250120","20231021","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-10-21T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DDVH","Personenauto","CHRYSLER","NEON","20240723","20080716","4321","sedan","5","ROOD","Niet geregistreerd","4","1996","1110","1625","1210","450","1000","19980702","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1625",,,"e11*93/81*0007*05","SM7Y","14","1","0.09","264","Nee","Nee",,"Nee","2575","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2008-07-16T00:00:00.000","1998-07-02T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FBHT","Personenauto","CHRYSLER","NEON","20140201","20131102","3519","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2013","Logisch","00","Ja","2014-02-01T00:00:00.000","2013-11-02T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JKTP","Personenauto","CHRYSLER","NEON","20241027","20090718","5039","sedan","5","GROEN","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2009-07-18T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HKLN","Personenauto","CHRYSLER","NEON","20241029","20091012","3772","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SN6P","L","0","0.07","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2009-10-12T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FLGJ","Personenauto","CHRYSLER","NEON","20250402","20240329","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-29T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTVL","Personenauto","CHRYSLER","NEON","20190821","20080728","5039","sedan","5","ROOD","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010326","20010326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2018","Logisch","00","Ja","2019-08-21T00:00:00.000","2008-07-28T00:00:00.000","2001-03-26T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKLN","Personenauto","CHRYSLER","NEON","20150913",,"3772","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SN6P","L","0","0.07","267","Nee","Nee",,"Nee","2600","0",,"2014","Logisch","00","Ja","2015-09-13T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HDFG","Personenauto","CHRYSLER","NEON","20240801","20040628","3677","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2004-06-28T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGRR","Personenauto","CHRYSLER","NEON","20130209","20130612","4937","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*05","SB6C","L2","0","0.08","267","Nee","Nee",,"Nee","2100","0",,"2012","Logisch","00","Ja","2013-02-09T00:00:00.000","2013-06-12T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LRZD","Personenauto","CHRYSLER","NEON","20250124","20090509","3262","sedan","5","GROEN","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*05","SN6P","L1","1","0.07","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-05-09T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FHJZ","Personenauto","CHRYSLER","NEON","20250328","20100303","3519","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2010-03-03T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GLRF","Personenauto","CHRYSLER","NEON","20170206","20170121","3645","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2016","Logisch","00","Ja","2017-02-06T00:00:00.000","2017-01-21T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JLZT","Personenauto","CHRYSLER","NEON","20240712","20111017","4986","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*05","SM6C","L4","0","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-10-17T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FKBX","Personenauto","CHRYSLER","NEON","20190814","20190501","3425","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2018","Geen oordeel","07","Ja","2019-08-14T00:00:00.000","2019-05-01T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FZJD","Personenauto","CHRYSLER","NEON","20250124","20230111","3986","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-11T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LBLF","Personenauto","CHRYSLER","NEON","20241116","20170508","5416","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*05","SB6C","L1","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-05-08T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FXGP","Personenauto","CHRYSLER","NEON","20240913","20230928","3771","sedan","5","GROEN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-28T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFPD","Personenauto","CHRYSLER","NEON","20240711","20191104","4761","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-11-04T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
