"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LF10BL","FORD","ESCORT 1300","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LF29FD","FORD","ESCORT 1300 L","19840614","19840614","BLAUW",,"Niet geregistreerd"
"Personenauto","LF36TY","FORD","ESCORT 1300","19840622","19840622","WIT",,"Niet geregistreerd"
"Personenauto","LF58VB","FORD","ESCORT 1300 L","19840703","19840703","WIT",,"Niet geregistreerd"
"Personenauto","LF74GP","FORD","ESCORT 1300 L","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LF92XN","FORD","ESCORT 1300","19840629","19840629","GRIJS",,"Niet geregistreerd"
"Personenauto","LG33BG","FORD","ESCORT 1300","19840703","19840703","BRUIN",,"Niet geregistreerd"
"Personenauto","LG59LY","FORD","ESCORT 1300 L","19840709","19840709","GRIJS",,"Niet geregistreerd"
"Personenauto","LG92HG","FORD","ESCORT 1300","19840629","19840629","BLAUW",,"Niet geregistreerd"
"Personenauto","LGSZ11","FORD","ESCORT 1300 LASER","19840209","19950330","BEIGE",,"Niet geregistreerd"
"Personenauto","LH27ZD","FORD","ESCORT 1300 L","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LH34RT","FORD","ESCORT 1300","19840802","19840802","GRIJS",,"Niet geregistreerd"
"Personenauto","LH39VN","FORD","ESCORT 1300 GL","19840809","19840809","BRUIN",,"Niet geregistreerd"
"Personenauto","LH96RS","FORD","ESCORT 1300","19840802","19840802","ROOD",,"Niet geregistreerd"
"Personenauto","LJ18KF","FORD","ESCORT 1300 GL AUTOMATIC","19791114","19791114","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ32LP","FORD","ESCORT 1300 L","19840828","19840828","GROEN",,"Niet geregistreerd"
"Personenauto","LJ40ZR","FORD","ESCORT 1300 LASER","19840907","19840907","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ42LN","FORD","ESCORT 1300 LASER","19840908","19840908","ROOD",,"Niet geregistreerd"
"Personenauto","LJ72ZF","FORD","ESCORT 1300 L","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","LK86BP","FORD","ESCORT 1300 LASER","19840907","19840907","BLAUW",,"Niet geregistreerd"
"Personenauto","LN14NN","FORD","ESCORT 1300 L","19841025","19841025","BLAUW",,"Niet geregistreerd"
"Personenauto","LN57XX","FORD","ESCORT 1300 L","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LN70LH","FORD","ESCORT 1300 L","19841026","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","LN75SF","FORD","ESCORT 1300 LASER","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LR01TH","FORD","ESCORT 1300 LASER","19850102","19850102","BRUIN",,"Niet geregistreerd"
"Personenauto","LR17ZG","FORD","ESCORT 1300 LASER","19850117","19850117","GRIJS",,"Niet geregistreerd"
"Personenauto","LR22YB","FORD","ESCORT 1300 L","19850102","19850102","GROEN",,"Niet geregistreerd"
"Personenauto","LR36PF","FORD","ESCORT 1300 LASER","19841214","19841214","ROOD",,"Niet geregistreerd"
"Personenauto","LR40TV","FORD","ESCORT 1300 L AUTOMATIC","19760610","19760610","BEIGE",,"Niet geregistreerd"
"Personenauto","LR78JL","FORD","ESCORT 1300 LASER","19841206","19841206","BRUIN",,"Niet geregistreerd"
"Personenauto","LS03PJ","FORD","ESCORT 1300 L","19850111","19850111","GRIJS",,"Niet geregistreerd"
"Personenauto","LS16FN","FORD","ESCORT 1300 L","19850122","19850122","BEIGE",,"Niet geregistreerd"
"Personenauto","LS25HP","FORD","ESCORT 1300 L","19850111","19850111","GRIJS",,"Niet geregistreerd"
"Personenauto","LS87TY","FORD","ESCORT 1300 L","19850108","19850108","GRIJS",,"Niet geregistreerd"
"Personenauto","LT20LL","FORD","ESCORT 1300 LASER","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LT23BK","FORD","ESCORT 1300 LASER","19850110","19850110","GRIJS",,"Niet geregistreerd"
"Personenauto","LT34JN","FORD","ESCORT 1300 L","19850128","19850128","BRUIN",,"Niet geregistreerd"
"Personenauto","LT51JS","FORD","ESCORT 1300 LASER","19850114","19850114","GRIJS",,"Niet geregistreerd"
"Personenauto","LT73XZ","FORD","ESCORT 1300 L","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","LV23NZ","FORD","ESCORT 1300 L","19810630","19850204","WIT",,"Niet geregistreerd"
"Personenauto","LV27YX","FORD","ESCORT 1300 LASER","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LV48SB","FORD","ESCORT 1300 LASER","19850214","19850214","GROEN",,"Niet geregistreerd"
"Personenauto","LV50PJ","FORD","ESCORT 1300 L","19850226","19850226","BRUIN",,"Niet geregistreerd"
"Personenauto","LV62PG","FORD","ESCORT 1300 LASER","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LV91TS","FORD","ESCORT 1300 GL","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","LX85SH","FORD","ESCORT 1300 LASER","19850313","19850313","BRUIN",,"Niet geregistreerd"
"Personenauto","LY20VG","FORD","ESCORT 1300 LASER","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LY38HT","FORD","ESCORT 1300 L","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LY85DB","FORD","ESCORT 1300 LASER","19850318","19850318","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ01PR","FORD","ESCORT 1300 LASER","19850328","19850328","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ03PT","FORD","ESCORT 1300 LASER","19850322","19850322","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ32PR","FORD","ESCORT 1300 LASER","19850327","19850327","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ38YX","FORD","ESCORT 1300 LASER","19850329","19850329","ZWART",,"Niet geregistreerd"
"Personenauto","LZ47YT","FORD","ESCORT 1300 LASER","19850326","19850326","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ51TZ","FORD","ESCORT 1300 LASER","19850327","19850327","GROEN",,"Niet geregistreerd"
"Personenauto","LZ77YT","FORD","ESCORT 1300 LASER","19850401","19850401","WIT",,"Niet geregistreerd"
"Personenauto","LZ93YN","FORD","ESCORT 1300 LASER","19850326","19850326","ROOD",,"Niet geregistreerd"
"Personenauto","LZ94LB","FORD","ESCORT 1300","19820630","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ98YR","FORD","ESCORT 1300 LASER","19850326","19850326","BLAUW",,"Niet geregistreerd"
"Personenauto","NB20HD","FORD","ESCORT 1300 LASER","19850411","19850411","GRIJS",,"Niet geregistreerd"
"Personenauto","NB26HF","FORD","ESCORT 1300 LASER","19850328","19850328","BRUIN",,"Niet geregistreerd"
"Personenauto","NB41BN","FORD","ESCORT 1300 L","19850327","19850327","ROOD",,"Niet geregistreerd"
"Personenauto","NB70XT","FORD","ESCORT 1300 LASER","19850405","19850405","BLAUW",,"Niet geregistreerd"
"Personenauto","ND06TZ","FORD","ESCORT 1300 LASER","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","ND06ZP","FORD","ESCORT 1300 L","19850423","19850423","ROOD",,"Niet geregistreerd"
"Personenauto","ND20JH","FORD","ESCORT 1300 L","19850412","19850412","BLAUW",,"Niet geregistreerd"
"Personenauto","ND50DL","FORD","ESCORT 1300 L","19850411","19850411","GROEN",,"Niet geregistreerd"
"Personenauto","ND53ZP","FORD","ESCORT 1300 LASER","19850423","19850423","BRUIN",,"Niet geregistreerd"
"Personenauto","NF71HS","FORD","ESCORT 1300 L","19850501","19850501","GROEN",,"Niet geregistreerd"
"Personenauto","NF99KS","FORD","ESCORT 1300 LASER","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NG43DX","FORD","ESCORT 1300 LASER","19850513","19850513","BRUIN",,"Niet geregistreerd"
"Personenauto","NG99NV","FORD","ESCORT 1300 LASER","19850514","19850514","BLAUW",,"Niet geregistreerd"
"Personenauto","NH05HL","FORD","ESCORT 1300 LASER","19850604","19850604","GRIJS",,"Niet geregistreerd"
"Personenauto","NH11BP","FORD","ESCORT 1300 L","19850531","19850531","BRUIN",,"Niet geregistreerd"
"Personenauto","NH19BN","FORD","ESCORT 1300 LASER","19850603","19850603","WIT",,"Niet geregistreerd"
"Personenauto","NH91XL","FORD","ESCORT 1300 LASER","19850605","19850605","BLAUW",,"Niet geregistreerd"
"Personenauto","NH94ZF","FORD","ESCORT 1300","19850611","19850611","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ01LY","FORD","ESCORT 1300 L","19850618","19850618","BRUIN",,"Niet geregistreerd"
"Personenauto","NK40NS","FORD","ESCORT 1300 LASER","19850703","19850703","ROOD",,"Niet geregistreerd"
"Personenauto","NK51GR","FORD","ESCORT 1300 L","19850626","19850626","GROEN",,"Niet geregistreerd"
"Personenauto","NK53VP","FORD","ESCORT 1300 LASER","19840630","19850709","ROOD",,"Niet geregistreerd"
"Personenauto","NL02YJ","FORD","ESCORT 1300 L","19850726","19850726","BRUIN",,"Niet geregistreerd"
"Personenauto","NL49YJ","FORD","ESCORT 1300 LASER","19850726","19850726","GRIJS",,"Niet geregistreerd"
"Personenauto","NL63GN","FORD","ESCORT 1300 LASER","19850712","19850712","WIT",,"Niet geregistreerd"
"Personenauto","NP32FY","FORD","ESCORT 1300 LASER","19850828","19850828","BRUIN",,"Niet geregistreerd"
"Personenauto","NP55HF","FORD","ESCORT 1300 LASER","19850829","19850829","ROOD",,"Niet geregistreerd"
"Personenauto","NP57VS","FORD","ESCORT 1300 LASER","19850911","19850911","GRIJS",,"Niet geregistreerd"
"Personenauto","NP65NX","FORD","ESCORT 1300 LASER","19850830","19850830","BLAUW",,"Niet geregistreerd"
"Personenauto","NR50ZH","FORD","ESCORT 1300 LASER","19851001","19851001","ROOD",,"Niet geregistreerd"
"Personenauto","NR62ZD","FORD","ESCORT 1300 LASER","19850927","19850927","ROOD",,"Niet geregistreerd"
"Personenauto","NS17BV","FORD","ESCORT 1300 LASER","19851001","19851001","BRUIN",,"Niet geregistreerd"
"Personenauto","NS22RF","FORD","ESCORT 1300 L","19851009","19851009","BLAUW",,"Niet geregistreerd"
"Personenauto","NS87XF","FORD","ESCORT 1300 L","19851024","19851024","BRUIN",,"Niet geregistreerd"
"Personenauto","NT86ZR","FORD","ESCORT 1300 L AUTOMATIC","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","NV53XZ","FORD","ESCORT 1300 L","19851127","19851127","BRUIN",,"Niet geregistreerd"
"Personenauto","NV61KS","FORD","ESCORT 1300","19851113","19851113","ROOD",,"Niet geregistreerd"
"Personenauto","NV92ZB","FORD","ESCORT 1300 L","19851125","19851125","GRIJS",,"Niet geregistreerd"
"Personenauto","NX06DV","FORD","ESCORT 1300 GHIA","19810630","19851202","GROEN",,"Niet geregistreerd"
"Personenauto","NX16PF","FORD","ESCORT 1300 LASER","19851209","19851209","ZWART",,"Niet geregistreerd"
"Personenauto","NX76PB","FORD","ESCORT 1300 LASER","19851206","19851206","ROOD",,"Niet geregistreerd"
"Personenauto","NY60DJ","FORD","ESCORT 1300 LASER","19860103","19860103","BLAUW",,"Niet geregistreerd"
"Personenauto","NY68FX","FORD","ESCORT 1300 L","19851223","19851223","BLAUW",,"Niet geregistreerd"
"Personenauto","NY77DS","FORD","ESCORT 1300 LASER","19860114","19860114","ZWART",,"Niet geregistreerd"
"Personenauto","NY81DP","FORD","ESCORT 1300 LASER","19860107","19860107","GRIJS",,"Niet geregistreerd"
"Personenauto","NY82DN","FORD","ESCORT 1300 LASER","19860206","19860206","ROOD",,"Niet geregistreerd"
"Personenauto","NY88HY","FORD","ESCORT 1300 LASER","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY99DK","FORD","ESCORT 1300 LASER","19860123","19860123","BRUIN",,"Niet geregistreerd"
"Personenauto","NY99GF","FORD","ESCORT 1300 LASER","19860116","19860116","ZWART",,"Niet geregistreerd"
"Personenauto","NZ84XZ","FORD","ESCORT 1300 LASER","19860124","19860124","BRUIN",,"Niet geregistreerd"
"Personenauto","PB29BZ","FORD","ESCORT 1300 LASER","19840630","19860205","GRIJS",,"Niet geregistreerd"
"Personenauto","PB63HV","FORD","ESCORT 1300 LASER","19860220","19860220","GRIJS",,"Niet geregistreerd"
"Personenauto","PB80SJ","FORD","ESCORT 1300 LASER","19860130","19860130","WIT",,"Niet geregistreerd"
"Personenauto","PD27LJ","FORD","ESCORT 1300 LASER","19860208","19860208","BLAUW",,"Niet geregistreerd"
"Personenauto","PD39FX","FORD","ESCORT 1300 L","19860204","19860204","BLAUW",,"Niet geregistreerd"
"Personenauto","PD77FF","FORD","ESCORT 1300 L AUTOMATIC","19800215","19800215","BEIGE",,"Niet geregistreerd"
"Personenauto","PF62ZN","FORD","ESCORT 1300 L","19810630","19860227","GROEN",,"Niet geregistreerd"
"Personenauto","PG28XT","FORD","ESCORT 1300","19810630","19861010","GROEN",,"Niet geregistreerd"
"Personenauto","PL37RT","FORD","ESCORT 1300 SPORT","19780630","19860429","WIT",,"Niet geregistreerd"
"Personenauto","PL69VG","FORD","ESCORT 1300 L","19841115","19841115","BLAUW",,"Niet geregistreerd"
"Personenauto","PN63YD","FORD","ESCORT 1300 L","19860516","19860516","WIT",,"Niet geregistreerd"
"Personenauto","PT86JV","FORD","ESCORT 1300 GL","19820630","19860730","BLAUW",,"Niet geregistreerd"
"Personenauto","PV08GK","FORD","ESCORT 1300 L","19810630","19860731","GROEN",,"Niet geregistreerd"
"Personenauto","PZ26RR","FORD","ESCORT 1300 L","19820722","19820722","WIT",,"Niet geregistreerd"
"Personenauto","RG82GX","FORD","ESCORT 1300 LASER","19860630","19870311","ROOD",,"Niet geregistreerd"
"Personenauto","RH08RP","FORD","ESCORT 1300 L","19820630","19861210","GROEN",,"Niet geregistreerd"
"Personenauto","RH14JT","FORD","ESCORT 1300 L","19830630","19861205","ZWART",,"Niet geregistreerd"
"Personenauto","RH33HX","FORD","ESCORT 1300 L","19830630","19870331","ROOD",,"Niet geregistreerd"
"Personenauto","RH48FV","FORD","ESCORT 1300 GL","19830630","19861128","GRIJS",,"Niet geregistreerd"
"Personenauto","RH64HP","FORD","ESCORT 1300 GL","19790424","19790424","ROOD",,"Niet geregistreerd"
"Personenauto","RJ30KV","FORD","ESCORT 1300 GL","19820630","19861231","ROOD",,"Niet geregistreerd"
"Personenauto","RK69HY","FORD","ESCORT 1300 GL","19820630","19880114","BRUIN",,"Niet geregistreerd"
"Personenauto","RV08BG","FORD","ESCORT 1300","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","RY98FJ","FORD","ESCORT 1300 GL AUTOMATIC","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","RZ27JG","FORD","ESCORT 1300 L","19810630","19870523","ROOD",,"Niet geregistreerd"
"Personenauto","TP58RL","FORD","ESCORT 1300","19740630","19881222","WIT",,"Niet geregistreerd"
