"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76BXZJ","Bedrijfsauto","VOLKSWAGEN","LT","20250210","20170222","11970","open wagen",,"N.v.t.","N.v.t.","5","2461","2580","3500","2680",,,"20060515","20060515","Geen verstrekking in Open Data",,"Ja",,"920",,"2800","2800",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-02-22T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGSZ","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250406","20231005",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-10-05T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DB76","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20130523","20100327",,"open wagen",,"N.v.t.","N.v.t.","4",,"1663","3500","1763",,,"19780810","19780810","Geen verstrekking in Open Data",,"Nee",,"1837",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-05-23T00:00:00.000","2010-03-27T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVSX","Bedrijfsauto","VOLKSWAGEN","LT","20241121","20170530","11322","open wagen",,"N.v.t.","N.v.t.","5","2461","2480","3500","2580","750",,"20051223","20051223","Geen verstrekking in Open Data",,"Ja",,"1020",,"3000","3000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-05-30T00:00:00.000","2005-12-23T00:00:00.000","2005-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRXR","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 116 KW TDI","20250118","20151125",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2195","3500","2295","750",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2015-11-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTVB","Bedrijfsauto","VOLKSWAGEN","LT","20240716","20220614",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2140","3500","2240",,,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-06-14T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVHN","Bedrijfsauto","VOLKSWAGEN","LT","20250318","20200407","11403","open wagen",,"N.v.t.","N.v.t.","5","2461","2680","3500","2780",,,"20051011","20051011","Geen verstrekking in Open Data",,"Ja",,"820",,"2800","2800",,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-04-07T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DB68","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20130706","20140628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-07-06T00:00:00.000","2014-06-28T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JB91","Bedrijfsauto","VOLKSWAGEN","293632-LT40A-D","20140929","20060923",,"open wagen",,"N.v.t.","N.v.t.","6",,"1842","3500","1942",,,"19790531","19790531","Geen verstrekking in Open Data",,"Nee",,"1658",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-09-29T00:00:00.000","2006-09-23T00:00:00.000","1979-05-31T00:00:00.000","1979-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGSH","Bedrijfsauto","VOLKSWAGEN","LT","20250402","20170406",,"open wagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"940",,"2800","2800",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2017-04-06T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXHZ","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP D.C. 61 KW TDI","20240707","20140711","10210","open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3200","2015","750","2800","20060306","20060306","Geen verstrekking in Open Data",,"Ja",,"1285",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2014-07-11T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLPX","Bedrijfsauto","VOLKSWAGEN","LT 28 SDI","20241228","20180129",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1845","2800","1945","750","2000","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,"955",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2018-01-29T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TB74","Bedrijfsauto","VOLKSWAGEN","295632-LT40A-D","20250121","20210121",,"open wagen",,"N.v.t.","N.v.t.","6",,"2190","3500","2290",,,"19800528","19800528","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2025-01-21T00:00:00.000","2021-01-21T00:00:00.000","1980-05-28T00:00:00.000","1980-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VSJB","Bedrijfsauto","VOLKSWAGEN","LT 46A 75 KW TDI","20150722","20130702",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2130","3500","2230","750","2000","20000410","20000922","Geen verstrekking in Open Data",,"Ja",,"1370",,,"2000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5500",,,"2014","Geen oordeel","07","Ja","2015-07-22T00:00:00.000","2013-07-02T00:00:00.000","2000-04-10T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHXP","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP D.C. 116 KW TDI","20240823","20230906",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2045","3200","2145","750",,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"1155",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-09-06T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVJN","Bedrijfsauto","VOLKSWAGEN","LT","20250220","20031112",,"open wagen",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"20010328","20010328","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"295","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2003-11-12T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFFK","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241110","20051212",,"open wagen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440","750",,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"1160",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2005-12-12T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250210","20130604",,"open wagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020","750",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"580",,"3000","3000",,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2013-06-04T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFZH","Bedrijfsauto","VOLKSWAGEN","LT","20240906","20191106",,"open wagen",,"N.v.t.","N.v.t.","5",,"2090","3500","2190","750",,"20021011","20021011","Geen verstrekking in Open Data",,"Ja",,"1410",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-11-06T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRFL","Bedrijfsauto","VOLKSWAGEN","LT","20240725","20041007",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2360","3500","2460","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"1140",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HB80","Bedrijfsauto","VOLKSWAGEN","293011-LT35",,"19951011",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719",,,"19790501","19790501","Geen verstrekking in Open Data",,"Nee",,"1881",,,,,"0","4","0","487",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-11T00:00:00.000","1979-05-01T00:00:00.000","1979-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VDNT","Bedrijfsauto","VOLKSWAGEN","LT 46A 92 KW TDI","20250319","20110315",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2200","3500","2300","750","3000","19981203","19981203","Geen verstrekking in Open Data",,"Ja",,"1300",,,"3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2011-03-15T00:00:00.000","1998-12-03T00:00:00.000","1998-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKNZ","Bedrijfsauto","VOLKSWAGEN","LT","20240809","20240109",,"open wagen",,"N.v.t.","N.v.t.","4",,"2660","3500","2760","750",,"20031027","20031027","Geen verstrekking in Open Data",,"Ja",,"840",,"2800","2800",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-01-09T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VFP6","Bedrijfsauto","VOLKSWAGEN","293031-LT35","20150325","20070315",,"open wagen",,"N.v.t.","N.v.t.","6","2383","1950","3500","2050","750",,"19801205","20070315","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2013","Geen oordeel","01","Ja","2015-03-25T00:00:00.000","2007-03-15T00:00:00.000","1980-12-05T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPTF","Bedrijfsauto","VOLKSWAGEN","LT 46A DUBBELE CABINE","20250616","20231012",,"open wagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"20000510","20000510","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-10-12T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRZJ","Bedrijfsauto","VOLKSWAGEN","LT 35A SDI","20231119","20231227",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1890","3200","1990","750","2800","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,"1310",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2023-11-19T00:00:00.000","2023-12-27T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8755SB","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20250331","20190601",,"open wagen",,"N.v.t.","N.v.t.","4",,"1619","3500","1719","750",,"19770422","19770422","Geen verstrekking in Open Data",,"Ja",,"1881",,"2000","2000",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2019-06-01T00:00:00.000","1977-04-22T00:00:00.000","1977-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8756SB","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20010125","20010820",,"open wagen",,"N.v.t.","N.v.t.","4",,"1784","3500","1884",,,"19770406","19770406","Geen verstrekking in Open Data",,"Nee",,"1716",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2001-01-25T00:00:00.000","2001-08-20T00:00:00.000","1977-04-06T00:00:00.000","1977-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSJD","Bedrijfsauto","VOLKSWAGEN","LT","20250305","20170224",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2580","3500","2680",,,"20050201","20050201","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2017-02-24T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
