"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57VKR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240722","20150717","12974","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2015-07-17T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VKS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20241110","20071109","13144","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20241030","20230227","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-27T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VGD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241024","20210216","11548","open wagen","3","N.v.t.","N.v.t.","5","2461","2240","3500","2340","750",,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,"1260",,"2800","2800",,,"4",,,,,"208","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-02-16T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLH9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20240825","20130820","12186","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2013-08-20T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20240908","20181019","11910","open wagen","3","N.v.t.","N.v.t.","5","2461","1899","3500","1999","750","2800","20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"1601",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2018-10-19T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVK3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L1 H1 2.5 TDI 100 KW","20250219","20231222","10981","open wagen","3","N.v.t.","N.v.t.","5","2461","1850","3500","1950","750","2800","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"1650",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","325","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-12-22T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBK63","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU L1 H1 2.5 TDI 100 KW","20250312","20240319","10026","open wagen","3","N.v.t.","N.v.t.","5","2461","1850","3200","1950","750",,"20090417","20090417","Geen verstrekking in Open Data","38765","Ja",,"1350",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.05","325","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-19T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBL79","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20240916","20170331","10924","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750",,"20090409","20090409","Geen verstrekking in Open Data","42334","Ja",,"1151",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2017-03-31T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBV41","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20250520","20090518","11878","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090518","20090518","Geen verstrekking in Open Data","46126","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBV42","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 100 KW","20250520","20090518","11878","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090518","20090518","Geen verstrekking in Open Data","46126","Ja",,"1451",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBX43","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU DC L2 H1 2.5 TDI 100 KW","20240530","20090528","12962","open wagen","7","N.v.t.","N.v.t.","5","2461","2300","3500","2400","750",,"20090528","20090528","Geen verstrekking in Open Data","50435","Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDD52","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L3 H1 2.5 TDI 100 KW ASG","20241009","20140829","13318","open wagen","7","N.v.t.","N.v.t.","5","2461","2125","3500","2225","750",,"20090609","20090609","Geen verstrekking in Open Data","51850","Ja",,"1375",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-08-29T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR55","Bedrijfsauto","VOLKSWAGEN","CRAFTER TDI 35","20240525","20160625","11062","open wagen","2","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090525","20110525","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2016-06-25T00:00:00.000","2009-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFD15","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250116","20211220","11376","open wagen","6","N.v.t.","N.v.t.","5","2461","2540","3500","2640","750",,"20090918","20090918","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"216","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-12-20T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFF20","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L2 120 KW EURO5","20240930","20170706","11940","open wagen","3","N.v.t.","N.v.t.","5","2461","1901","3500","2001","750",,"20090928","20090928","Geen verstrekking in Open Data","46373","Ja",,"1599",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.06","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2017-07-06T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFN84","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 80 KW EURO5","20241108","20170413","11140","open wagen","3","N.v.t.","N.v.t.","5","2461","1980","3500","2080","750","3500","20091103","20091103","Geen verstrekking in Open Data","43193","Ja",,"1520",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-04-13T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGN18","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP EC L2 80 KW EURO5","20250302","20100212","10317","open wagen","3","N.v.t.","N.v.t.","5","2461","1901","3500","2001","750","3500","20100212","20100212","Geen verstrekking in Open Data","42022","Ja",,"1599",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGN72","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250215","20210601","10977","open wagen","3","N.v.t.","N.v.t.","5","2461","2420","3500","2520","750",,"20100209","20100209","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-01T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGV05","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250315","20230810","10416","open wagen","3","N.v.t.","N.v.t.","5","2461","2680","3500","2780","750",,"20100304","20100304","Geen verstrekking in Open Data","42433","Ja",,"820",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-08-10T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHN58","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240721","20181012","12041","open wagen","3","N.v.t.","N.v.t.","5","2461","2920","3500","3020","750",,"20100511","20100511","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"220","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2018-10-12T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHT51","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP EC L1 80 KW EURO5","20241117","20201229","10353","open wagen","3","N.v.t.","N.v.t.","5","2461","1852","3500","1952","750","2800","20100608","20100608","Geen verstrekking in Open Data","42173","Ja",,"1648",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-12-29T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ81","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241006","20231121","10940","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20100705","20100705","Geen verstrekking in Open Data","44611","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-11-21T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKJ50","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241028","20171218","10761","open wagen","7","N.v.t.","N.v.t.","5","2461","2370","3500","2470","750",,"20101029","20101029","Geen verstrekking in Open Data","43867","Ja",,"1130",,"3500","3500",,,"4",,,,,"207","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-12-18T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKJ52","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20200718","20160720","10761","open wagen","7","N.v.t.","N.v.t.","5","2461","2350","3500","2450","750",,"20101029","20101029","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2019","Logisch","00","Ja","2020-07-18T00:00:00.000","2016-07-20T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLF38","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240526","20110119","12146","open wagen","6","N.v.t.","N.v.t.","5","2461","2650","3500","2750","750",,"20110119","20110119","Geen verstrekking in Open Data","49595","Ja",,"850",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ27","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PICK UP DC L2 65 KW EURO5","20240822","20170826","9294","open wagen","7","N.v.t.","N.v.t.","5","2461","1861","3000","1961","750","2000","20110124","20110124","Geen verstrekking in Open Data","37770","Ja",,"1139",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3000",,,,,,"0","0.03","367","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-26T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLN32","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250202","20211217","11564","open wagen","3","N.v.t.","N.v.t.","5","2461","2865","3500","2965","750",,"20110202","20110202","Geen verstrekking in Open Data","47205","Ja",,"635",,"3500","3500",,,"4",,,,,"240","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2021-12-17T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
