"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJGH63","VOLKSWAGEN","KAMPEERAUTO I B 62 KW U9","19930422","19930422","ROOD",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GJGV01","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19890104","19890104","GEEL",,"kampeerwagen"
"Personenauto","GJLL44","VOLKSWAGEN","D 57 KW KAMPEERAUTO","19930415","19930415","ROOD",,"kampeerwagen"
"Personenauto","GJPF56","VOLKSWAGEN","KNAUS TRAVELLER 580 KAMPEERAUTO","19930421","19930421","WIT",,"kampeerwagen"
"Personenauto","GJRH61","VOLKSWAGEN","KAMPEERAUTO I B 62 KW E2","19930416","19930416","WIT",,"kampeerwagen"
"Personenauto","GJTJ90","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","GJVS49","VOLKSWAGEN","25 TD 51 KW KAMPEERAUTO","19890216","19890216","ROOD",,"kampeerwagen"
"Personenauto","GJVS85","VOLKSWAGEN","25 AUT. 57KW KAMPEERAUTO","19891013","19891013","GROEN",,"kampeerwagen"
"Personenauto","GK15LS","VOLKSWAGEN","253921 KAMPEERAUTO","19830510","19830510","GROEN",,"kampeerwagen"
"Personenauto","GK16LS","VOLKSWAGEN","255521 KAMPEERAUTO","19801029","19801029","ROOD",,"kampeerwagen"
"Personenauto","GK25NL","VOLKSWAGEN","253921 KAMPEERAUTO 3","19801029","19801029","WIT",,"kampeerwagen"
"Personenauto","GL31LJ","VOLKSWAGEN","25 KAMPEERAUTO","19801121","19801121","GEEL",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GL32LJ","VOLKSWAGEN","25 KAMPEERAUTO","19801121","19801121","WIT",,"kampeerwagen"
"Personenauto","GL39BB","VOLKSWAGEN","25 KAMPEERAUTO","19800928","19800928","GEEL",,"kampeerwagen"
"Personenauto","GL39NY","VOLKSWAGEN","253921 KAMPEERAUTO","19801219","19801219","BRUIN",,"kampeerwagen"
"Personenauto","GL42ND","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810410","19810410","GEEL",,"kampeerwagen"
"Personenauto","GL48TK","VOLKSWAGEN","253921 KAMPEERAUTO 3","19840530","19840530","WIT",,"kampeerwagen"
"Personenauto","GL55ZJ","VOLKSWAGEN","253521 KAMPEERAUTO","19801212","19801212","WIT",,"kampeerwagen"
"Personenauto","GL78KK","VOLKSWAGEN","253521 KAMPEERAUTO","19801202","19801202","WIT",,"kampeerwagen"
"Personenauto","GL82ZL","VOLKSWAGEN","23 KAMPEERAUTO","19790110","19790110","WIT",,"kampeerwagen"
"Personenauto","GL925P","VOLKSWAGEN","KAMPEERAUTO II 50 KW KAT D","19950518","20150629","GROEN",,"kampeerwagen"
"Personenauto","GLBP54","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19930422","19930422","GROEN",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GLLX48","VOLKSWAGEN","LT31D KAMPEERAUTO","19840630","19930427","GEEL",,"kampeerwagen"
"Personenauto","GLNV43","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GLNZ99","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GLRS64","VOLKSWAGEN","291612-LT40A KAMPEERAUTO","19790424","19790424","WIT",,"kampeerwagen"
"Personenauto","GLRS65","VOLKSWAGEN","LT 40 ATD VERH.DAK KAMPEERAUTO","19870915","19870915","WIT",,"kampeerwagen"
"Personenauto","GLRS73","VOLKSWAGEN","M.R V.D TD 51KW KAMPEERAUTO","19880316","19880316","WIT",,"kampeerwagen"
"Personenauto","GLVS51","VOLKSWAGEN","LT 28 KAMPEERAUTO","19861110","19861110","BLAUW",,"kampeerwagen"
"Personenauto","GN03LB","VOLKSWAGEN","253521 KAMPEERAUTO","19801222","19801222","BLAUW",,"kampeerwagen"
"Personenauto","GN20PB","VOLKSWAGEN","25 KAMPEERAUTO","19810106","19810106","WIT",,"kampeerwagen"
"Personenauto","GN22BB","VOLKSWAGEN","25 KAMPEERAUTO","19801209","19801209","ROOD",,"kampeerwagen"
"Personenauto","GN24JP","VOLKSWAGEN","25 KAMPEERAUTO","19810102","19810102","BLAUW",,"kampeerwagen"
"Personenauto","GN30PB","VOLKSWAGEN","25 KAMPEERAUTO","19810106","19810106","WIT",,"kampeerwagen"
"Personenauto","GN70RX","VOLKSWAGEN","25 KAMPEERAUTO","19800630","19810120","WIT",,"kampeerwagen"
"Personenauto","GNBF14","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","GNDG89","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19930511","19930511","BLAUW",,"kampeerwagen"
"Personenauto","GNDJ65","VOLKSWAGEN","KAMPEERAUTO II B 81 KW U9","19930513","19930513","GROEN",,"kampeerwagen"
"Personenauto","GNNH61","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840503","19840503","GEEL",,"kampeerwagen"
"Personenauto","GNNJ23","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820228","19930527","GEEL",,"kampeerwagen"
"Personenauto","GNNJ34","VOLKSWAGEN","LT 35 D KAMPEERAUTO","19840606","19840606","WIT",,"kampeerwagen"
"Personenauto","GNNJ67","VOLKSWAGEN","231933 KAMPEERAUTO","19750415","19930518","ORANJE",,"kampeerwagen"
"Personenauto","GNNL31","VOLKSWAGEN","247341 KAMPEERAUTO","19810904","19810904","GRIJS",,"kampeerwagen"
"Personenauto","GNPR20","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19810220","19810220","BEIGE",,"kampeerwagen"
"Personenauto","GNPR80","VOLKSWAGEN","TRANSPORTER CC 1.2 KAMPEERAUTO","19930518","19930518","WIT",,"kampeerwagen"
"Personenauto","GNRX34","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930521","19930521","WIT",,"kampeerwagen"
"Personenauto","GNXH53","VOLKSWAGEN","KAMPEERAUTO JOKER 1 66KW","19800228","19930527","BLAUW",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GP49GY","VOLKSWAGEN","253921 KAMPEERAUTO","19800630","19810227","BRUIN",,"kampeerwagen"
"Personenauto","GP67PR","VOLKSWAGEN","255521 KAMPEERAUTO","19810205","19810205","WIT",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPDP56","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930527","19930527","WIT",,"kampeerwagen"
"Personenauto","GPFJ82","VOLKSWAGEN","253521 KAMPEERAUTO","19791112","19930610","GROEN",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GPNV42","VOLKSWAGEN","255511 KAMPEERAUTO","19810120","19930607","WIT",,"kampeerwagen"
"Personenauto","GPVB83","VOLKSWAGEN","LT 31 KAMPEERAUTO","19880608","19880608","WIT",,"kampeerwagen"
"Personenauto","GPXN11","VOLKSWAGEN","295612 LT 40 A KAMPEERAUTO","19790530","19790530","WIT",,"kampeerwagen"
"Personenauto","GPXN22","VOLKSWAGEN","LT 35 D KAMPEERAUTO","19880607","19930614","WIT",,"kampeerwagen"
"Personenauto","GPXN28","VOLKSWAGEN","D 37 KW KAMPEERAUTO","19850219","19850219","BLAUW",,"kampeerwagen"
"Personenauto","GPXN73","VOLKSWAGEN","MR44KW KAMPEERAUTO","19850228","19930610","GRIJS",,"kampeerwagen"
"Personenauto","GPXP32","VOLKSWAGEN","M.R.D. KAMPEERAUTO","19860711","19860711","WIT",,"kampeerwagen"
"Personenauto","GPZN77","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800630","19820311","WIT",,"kampeerwagen"
"Personenauto","GR14XX","VOLKSWAGEN","255521 KAMPEERAUTO","19810214","19810214","ORANJE",,"kampeerwagen"
"Personenauto","GR19RH","VOLKSWAGEN","25 KAMPEERAUTO","19801223","19801223","WIT",,"kampeerwagen"
"Personenauto","GRDP49","VOLKSWAGEN","M.R. AUT. 57KW KAMPEERAUTO","19870324","19870324","WIT",,"kampeerwagen"
"Personenauto","GRFV40","VOLKSWAGEN","281 111-LT31 KAMPEERAUTO","19830110","19830110","WIT",,"kampeerwagen"
"Personenauto","GRFV84","VOLKSWAGEN","253011 KAMPEERAUTO","19791115","19791115","BLAUW",,"kampeerwagen"
"Personenauto","GRLJ60","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820428","19930618","BRUIN",,"kampeerwagen"
"Personenauto","GRNN33","VOLKSWAGEN","251041 D KAMPEERAUTO","19821022","19821022","ROOD",,"kampeerwagen"
"Personenauto","GRNN37","VOLKSWAGEN","251041 KAMPEERAUTO","19830628","19830628","GRIJS",,"kampeerwagen"
"Personenauto","GRNN38","VOLKSWAGEN","25 KAMPEERAUTO","19870917","19870917","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GRNN42","VOLKSWAGEN","LT 28D KAMPEERAUTO","19880524","19880524","GRIJS",,"kampeerwagen"
"Personenauto","GRNN47","VOLKSWAGEN","D 37 KW KAMPEERAUTO","19870902","19870902","WIT",,"kampeerwagen"
"Personenauto","GRNN69","VOLKSWAGEN","M.R. 57KW KAMPEERAUTO","19900605","19900605","WIT",,"kampeerwagen"
"Personenauto","GRPP54","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930622","19930622","WIT",,"kampeerwagen"
"Personenauto","GRRD09","VOLKSWAGEN","1.0 D 57 KW AUT. KAMPEERAUTO","19930331","19930331","WIT",,"kampeerwagen"
"Personenauto","GRSH63","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19930625","19930625","ROOD",,"kampeerwagen"
"Personenauto","GRTX94","VOLKSWAGEN","2503021 M.R. KAMPEERAUTO","19800208","19800208","BRUIN",,"kampeerwagen"
"Personenauto","GRVB66","VOLKSWAGEN","1.0 D 57KW KAMPEERAUTO","19920522","19920522","WIT",,"kampeerwagen"
"Personenauto","GRVD06","VOLKSWAGEN","1.2 D 57 KW AUT KAMPEERAUTO","19930507","19930507","ROOD",,"kampeerwagen"
"Personenauto","GRXP83","VOLKSWAGEN","KAMPEERAUTO D57 KW","19930625","19930625","GRIJS",,"kampeerwagen"
"Personenauto","GRXP89","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19821011","19821011","WIT",,"kampeerwagen"
"Personenauto","GRXR36","VOLKSWAGEN","253021 M.R. KAMPEERAUTO","19821001","19821001","WIT",,"kampeerwagen"
"Personenauto","GS060J","VOLKSWAGEN","KAMPEERAUTO 1,0 TDI 75 KW","19980421","19980421","GRIJS",,"kampeerwagen"
"Personenauto","GS17LH","VOLKSWAGEN","255521 KAMPEERAUTO","19810304","19810304","BLAUW",,"kampeerwagen"
"Personenauto","GS23DY","VOLKSWAGEN","253921 KAMPEERAUTO","19810302","19810302","GEEL",,"kampeerwagen"
"Personenauto","GS38HT","VOLKSWAGEN","25 KAMPEERAUTO","19800829","19800829","WIT",,"kampeerwagen"
"Personenauto","GS81GG","VOLKSWAGEN","25 KAMPEERAUTO","19810303","19810303","GROEN",,"kampeerwagen"
"Personenauto","GS83GG","VOLKSWAGEN","253921 KAMPEERAUTO","19810302","19810302","GEEL",,"kampeerwagen"
"Personenauto","GS84RK","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810403","19810403","BRUIN",,"kampeerwagen"
"Personenauto","GS86PF","VOLKSWAGEN","23 KAMPEERAUTO","19760407","19760407","GROEN",,"kampeerwagen"
"Personenauto","GSFZ04","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830915","19830915","WIT",,"kampeerwagen"
"Personenauto","GSHF72","VOLKSWAGEN","253921 KAMPEERAUTO","19801128","19930706","ORANJE",,"kampeerwagen"
"Personenauto","GSJD83","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810309","19930702","BRUIN",,"kampeerwagen"
"Personenauto","GSLD14","VOLKSWAGEN","255521 KAMPEERAUTO","19840228","19930705","GROEN",,"kampeerwagen"
"Personenauto","GSLD16","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830729","19830729","WIT",,"kampeerwagen"
"Personenauto","GSLD29","VOLKSWAGEN","M.R. 44KW KAMPEERAUTO","19850107","19850107","GRIJS",,"kampeerwagen"
"Personenauto","GSLD39","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19850630","19870601","WIT",,"kampeerwagen"
"Personenauto","GSPP30","VOLKSWAGEN","251021 KAMPEERAUTO","19810128","19810128","WIT",,"kampeerwagen"
"Personenauto","GSSG70","VOLKSWAGEN","KAMPEERAUTO I B 62 KW E2","19930713","19930713","GROEN",,"kampeerwagen"
"Personenauto","GSST36","VOLKSWAGEN","LT 28D KAMPEERAUTO","19860131","19860131","GRIJS",,"kampeerwagen"
"Personenauto","GSTR86","VOLKSWAGEN","281611-LT 31 KAMPEERAUTO","19820901","19930723","ROOD",,"kampeerwagen"
"Personenauto","GSTS56","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19930713","19930713","BRUIN",,"kampeerwagen"
"Personenauto","GT08VY","VOLKSWAGEN","23 KAMPEERAUTO","19771209","19771209","BRUIN",,"kampeerwagen"
"Personenauto","GT25ZR","VOLKSWAGEN","231631 KAMPEERAUTO","19740630","19810822","BEIGE",,"kampeerwagen"
"Personenauto","GT90YB","VOLKSWAGEN","255521 KAMPEERAUTO","19810331","19810331","BLAUW",,"kampeerwagen"
"Personenauto","GT92YB","VOLKSWAGEN","KAMPEERAUTO","19810406","19810406","BLAUW",,"kampeerwagen"
"Personenauto","GTBZ56","VOLKSWAGEN","KAMPEERAUTO II D 57 KW   AUT","19930719","19930719","WIT",,"kampeerwagen"
"Personenauto","GTDJ70","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19780630","19791121","WIT",,"kampeerwagen"
"Personenauto","GTGH57","VOLKSWAGEN","KAMPEERAUTO I B 81 KW SYNCRO U9","19930721","19930721","BLAUW",,"kampeerwagen"
"Personenauto","GTGR94","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840920","19840920","WIT",,"kampeerwagen"
"Personenauto","GTHP47","VOLKSWAGEN","KAMPEERAUTO II D 57 KW   AUT","19930723","19930723","ROOD",,"kampeerwagen"
"Personenauto","GTLS71","VOLKSWAGEN","MR 57 KW KAMPEERAUTO","19930727","19930727","BRUIN",,"kampeerwagen"
"Personenauto","GTSN58","VOLKSWAGEN","57 KW KAMPEERAUTO","19870102","19870102","BLAUW",,"kampeerwagen"
"Personenauto","GTXT14","VOLKSWAGEN","M R D 37 KW KAMPEERAUTO","19850628","19850628","WIT",,"kampeerwagen"
"Personenauto","GTZZ80","VOLKSWAGEN","MR 44 KW KAMPEERAUTO","19830914","19830914","GEEL",,"kampeerwagen"
"Personenauto","GV07XX","VOLKSWAGEN","25 KAMPEERAUTO","19810410","19810410","GROEN",,"kampeerwagen"
"Personenauto","GV08XX","VOLKSWAGEN","255521 KAMPEERAUTO","19810410","19810410","GROEN",,"kampeerwagen"
"Personenauto","GV13XX","VOLKSWAGEN","25 KAMPEERAUTO","19810410","19810410","WIT",,"kampeerwagen"
"Personenauto","GV19SF","VOLKSWAGEN","25 KAMPEERAUTO","19810413","19810413","GEEL",,"kampeerwagen"
"Personenauto","GV24GP","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19810407","GEEL",,"kampeerwagen"
"Personenauto","GV32LH","VOLKSWAGEN","25 KAMPEERAUTO","19810402","19810402","BLAUW",,"kampeerwagen"
"Personenauto","GV36NL","VOLKSWAGEN","253921 KAMPEERAUTO","19810414","19810414","GEEL",,"kampeerwagen"
"Personenauto","GV36VR","VOLKSWAGEN","255521 KAMPEERAUTO","19810409","19810409","WIT",,"kampeerwagen"
"Personenauto","GV46HR","VOLKSWAGEN","253921 KAMPEERAUTO","19820426","19820426","GEEL",,"kampeerwagen"
"Personenauto","GV58GP","VOLKSWAGEN","281531-364-LT.28.D. KAMPEERAUTO","19810318","19810318","ROOD",,"kampeerwagen"
"Personenauto","GV61KB","VOLKSWAGEN","253921 KAMPEERAUTO","19810424","19810424","GEEL",,"kampeerwagen"
"Personenauto","GV70GB","VOLKSWAGEN","253921 KAMPEERAUTO","19810424","19810424","GEEL",,"kampeerwagen"
"Personenauto","GVDS76","VOLKSWAGEN","295011 KAMPEERAUTO","19780127","19780127","WIT",,"kampeerwagen"
"Personenauto","GVDT74","VOLKSWAGEN","COMBI 61KW KAMPEERAUTO","19830228","19930810","BRUIN",,"kampeerwagen"
"Personenauto","GVJF71","VOLKSWAGEN","KAMPEERAUTO 57KW","19840625","19930820","GEEL",,"kampeerwagen"
"Personenauto","GVLV33","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Personenauto","GVRV09","VOLKSWAGEN","MR DIESEL 42 KW KAMPEERAUTO","19870924","19870924","GROEN",,"kampeerwagen"
"Personenauto","GVRV14","VOLKSWAGEN","LT 35 KAMPEERAUTO","19860221","19860221","GEEL",,"kampeerwagen"
"Personenauto","GVTS16","VOLKSWAGEN","253021 KAMPEERAUTO","19810122","19810122","GRIJS",,"kampeerwagen"
"Personenauto","GX12YY","VOLKSWAGEN","255521 KAMPEERAUTO","19810504","19810504","BLAUW",,"kampeerwagen"
"Personenauto","GX20VP","VOLKSWAGEN","253921 KAMPEERAUTO","19810504","19810504","GEEL",,"kampeerwagen"
"Personenauto","GX35JT","VOLKSWAGEN","21 KAMPEERAUTO","19760216","19760216","GEEL",,"kampeerwagen"
"Personenauto","GX62RD","VOLKSWAGEN","253911 KAMPEERAUTO","19800229","19800229","GEEL",,"kampeerwagen"
"Personenauto","GX70JT","VOLKSWAGEN","22 KAMPEERAUTO","19710630","19820128","GEEL",,"kampeerwagen"
"Personenauto","GX81DR","VOLKSWAGEN","23 KAMPEERAUTO","19780620","19780620","GEEL",,"kampeerwagen"
"Personenauto","GXGH20","VOLKSWAGEN","231911 KAMPEERAUTO","19760311","19930908","GROEN",,"kampeerwagen"
"Personenauto","GXHN36","VOLKSWAGEN","1.0 D 57KW KAMPEERAUTO","19910510","19910510","WIT",,"kampeerwagen"
"Personenauto","GXJT47","VOLKSWAGEN","VANAGON KAMPEERAUTO","19840228","19931013","GROEN",,"kampeerwagen"
"Personenauto","GXNV29","VOLKSWAGEN","M.R.VD DIESEL 42 KW KAMPEERAUTO","19901102","19901102","ROOD",,"kampeerwagen"
"Personenauto","GXPR33","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920818","19930909","ROOD",,"kampeerwagen"
"Personenauto","GXRS18","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19800630","19920721","BEIGE",,"kampeerwagen"
"Personenauto","GXRS92","VOLKSWAGEN","M.R.DIESEL 42KW KAMPEERAUTO","19900419","19900419","WIT",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GXTL96","VOLKSWAGEN","82 KW KAMPEERAUTO","19880929","19880929","ROOD",,"kampeerwagen"
"Personenauto","GXTN74","VOLKSWAGEN","57 KW KAMPEERAUTO","19850213","19850213","GRIJS",,"kampeerwagen"
"Personenauto","GY14YF","VOLKSWAGEN","253921 KAMPEERAUTO","19810525","19810525","GEEL",,"kampeerwagen"
"Personenauto","GY15YF","VOLKSWAGEN","25 KAMPEERAUTO","19810525","19810525","WIT",,"kampeerwagen"
"Personenauto","GY46RN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","GY47VY","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810522","19810522","BRUIN",,"kampeerwagen"
"Personenauto","GY86ZP","VOLKSWAGEN","23 KAMPEERAUTO","19780921","19780921","GRIJS",,"kampeerwagen"
"Personenauto","GY93ZH","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","BLAUW",,"kampeerwagen"
"Personenauto","GY94SL","VOLKSWAGEN","253521 KAMPEERAUTO","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GZ38BJ","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","ORANJE",,"kampeerwagen"
"Personenauto","GZ51NJ","VOLKSWAGEN","253921 KAMPEERAUTO","19810703","19810703","GEEL",,"kampeerwagen"
"Personenauto","GZ54PK","VOLKSWAGEN","25 KAMPEERAUTO","19810720","19810720","GROEN",,"kampeerwagen"
"Personenauto","GZ83HD","VOLKSWAGEN","253521 KAMPEERAUTO","19810605","19810605","GEEL",,"kampeerwagen"
"Personenauto","GZ91GH","VOLKSWAGEN","253021-516 KAMPEERAUTO","19801029","19801029","GROEN",,"kampeerwagen"
"Personenauto","GZHV23","VOLKSWAGEN","M.R. 44 KW KAMPEERAUTO","19880329","19880329","GROEN",,"kampeerwagen"
"Personenauto","GZPR27","VOLKSWAGEN","23/1 KAMPEERAUTO","19720426","19720426","BLAUW",,"kampeerwagen"
"Personenauto","GZPR83","VOLKSWAGEN","COMBI 61 KW K6 KAMPEERAUTO","19830228","19930929","GEEL",,"kampeerwagen"
"Personenauto","GZXL20","VOLKSWAGEN","D 37 KW KAMPEERAUTO","19850508","19850508","WIT",,"kampeerwagen"
"Personenauto","GZZS78","VOLKSWAGEN","KAMPEERAUTO M.R.VERH.DAK","19850726","19850726","ROOD",,"kampeerwagen"
"Personenauto","H204VZ","VOLKSWAGEN","KOMBI KAMPEERAUTO","20111017","20200605","WIT","41328","kampeerwagen"
"Personenauto","HB20YZ","VOLKSWAGEN","231011 KAMPEERAUTO","19740426","19740426","BLAUW",,"kampeerwagen"
"Personenauto","HB39VR","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810710","19810710","WIT",,"kampeerwagen"
"Personenauto","HB40VR","VOLKSWAGEN","253521 KAMPEERAUTO","19810708","19810708","WIT",,"kampeerwagen"
"Personenauto","HB42TX","VOLKSWAGEN","253021 MR KAMPEERAUTO","19810710","19810710","ROOD",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HB63SX","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19810710","GEEL",,"kampeerwagen"
"Personenauto","HB63ZX","VOLKSWAGEN","255541 KLEINBUS DIESEL KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HB72NT","VOLKSWAGEN","253521 KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","HB73NT","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","GROEN",,"kampeerwagen"
"Personenauto","HB99ZZ","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19750630","ORANJE",,"kampeerwagen"
"Personenauto","HBLH59","VOLKSWAGEN","57 KW KAMPEERAUTO","19841015","19841015","ROOD",,"kampeerwagen"
"Personenauto","HBNH14","VOLKSWAGEN","KAMPEERAUTO 57 KW","19860630","19931118","ROOD",,"kampeerwagen"
"Personenauto","HBNH33","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19900313","19900313","BLAUW",,"kampeerwagen"
"Personenauto","HBPS92","VOLKSWAGEN","253021 KAMPEERAUTO","19820310","19820310","GRIJS",,"kampeerwagen"
"Personenauto","HBTX70","VOLKSWAGEN","D 45 KW KAMPEERAUTO","19931015","19931015","WIT",,"kampeerwagen"
"Personenauto","HBVX74","VOLKSWAGEN","D 45 KW KAMPEERAUTO","19931112","19931112","WIT",,"kampeerwagen"
"Personenauto","HD04JT","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","GEEL",,"kampeerwagen"
"Personenauto","HD22DB","VOLKSWAGEN","253 KAMPEERAUTO","19810717","19810717","GROEN",,"kampeerwagen"
"Personenauto","HD51TB","VOLKSWAGEN","253521 KAMPEERAUTO","19810804","19810804","ROOD",,"kampeerwagen"
"Personenauto","HD52VG","VOLKSWAGEN","25 KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HD64SP","VOLKSWAGEN","211011 KAMPEERAUTO","19770325","19770325","GROEN",,"kampeerwagen"
"Personenauto","HD89NS","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","WIT",,"kampeerwagen"
"Personenauto","HDLJ53","VOLKSWAGEN","KOMBI B 62 KW 0,8 E2 KAMPEERAUTO","19931102","19931102","ROOD",,"kampeerwagen"
"Personenauto","HDPH77","VOLKSWAGEN","44 KW KAMPEERAUTO","19831208","19831208","WIT",,"kampeerwagen"
"Personenauto","HDRF06","VOLKSWAGEN","MR AUT 57 KW KAMPEERAUTO","19880623","19880623","WIT",,"kampeerwagen"
"Personenauto","HDTZ38","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19931104","19931104","WIT",,"kampeerwagen"
"Personenauto","HF03BY","VOLKSWAGEN","25 KAMPEERAUTO","19810814","19810814","ORANJE",,"kampeerwagen"
"Personenauto","HF09ND","VOLKSWAGEN","25 KAMPEERAUTO","19810521","19810521","BLAUW",,"kampeerwagen"
"Personenauto","HF37ND","VOLKSWAGEN","28KAMPEERAUTO","19810720","19810720","WIT",,"kampeerwagen"
"Personenauto","HF40PX","VOLKSWAGEN","255521 KAMPEERAUTO","19810904","19810904","WIT",,"kampeerwagen"
"Personenauto","HF73GP","VOLKSWAGEN","25 KAMPEERAUTO","19810822","19810822","ORANJE",,"kampeerwagen"
"Personenauto","HF83JL","VOLKSWAGEN","253541 KAMPEERAUTO","19810902","19810902","BLAUW",,"kampeerwagen"
"Personenauto","HF95VY","VOLKSWAGEN","25 KAMPEERAUTO","19811026","19811026","BLAUW",,"kampeerwagen"
"Personenauto","HFFD33","VOLKSWAGEN","MULTIVAN B 81 KW AUT U9 KAMPEERAUTO","19921211","19931119","ROOD",,"kampeerwagen"
"Personenauto","HFGD57","VOLKSWAGEN","KAMPEERAUTO D","19820228","19931115","BLAUW",,"kampeerwagen"
"Personenauto","HFGV63","VOLKSWAGEN","800 AUT 57 KW KAMPEERAUTO","19891010","19891010","WIT",,"kampeerwagen"
"Personenauto","HFNL75","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19860228","19931207","BRUIN",,"kampeerwagen"
"Personenauto","HFPZ28","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840530","19840530","WIT",,"kampeerwagen"
"Personenauto","HFZP37","VOLKSWAGEN","KAMPEERAUTO JOKER 1 44KW","19850228","19931203","BRUIN",,"kampeerwagen"
"Personenauto","HG54BN","VOLKSWAGEN","255521 KAMPEERAUTO","19810921","19810921","WIT",,"kampeerwagen"
