"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TTT69","AUDI","AUDI A4 CABRIOLET","20060526","20140509","ZWART",,"cabriolet"
"Personenauto","4TZB67","AUDI","AUDI A4 CABRIOLET","20080409","20140728","ZWART","66283","cabriolet"
"Personenauto","4XGL91","AUDI","AUDI A4 CABRIOLET","20020614","20140718","ROOD",,"cabriolet"
"Personenauto","4XLK02","AUDI","AUDI A4 CABRIOLET","20041216","20140905","GRIJS",,"cabriolet"
"Personenauto","50GVG9","AUDI","AUDI A4 CABRIOLET","20030416","20080910","ZWART",,"cabriolet"
"Personenauto","50HPN7","AUDI","AUDI A4 CABRIOLET","20070605","20090123","ZWART",,"cabriolet"
"Personenauto","50HZJ5","AUDI","AUDI A4 CABRIOLET","20090327","20090327","GRIJS","52604","cabriolet"
"Personenauto","50LGGR","AUDI","AUDI A4 CABRIOLET","20030103","20030103","BLAUW",,"cabriolet"
"Personenauto","50LHKH","AUDI","AUDI A4 CABRIOLET","20030103","20030103","BLAUW",,"cabriolet"
"Personenauto","50LHTG","AUDI","AUDI A4 CABRIOLET","20030113","20030113","BLAUW",,"cabriolet"
"Personenauto","50LJLH","AUDI","AUDI A4 CABRIOLET","20030211","20030211","BLAUW",,"cabriolet"
"Personenauto","50LLD2","AUDI","AUDI A4 CABRIOLET","20070316","20100512","ZWART",,"cabriolet"
"Personenauto","50LRD2","AUDI","AUDI A4 CABRIOLET","20020717","20100703","GRIJS",,"cabriolet"
"Personenauto","50LSLG","AUDI","AUDI A4 CABRIOLET","20030425","20030425","GEEL",,"cabriolet"
"Personenauto","50LTRG","AUDI","AUDI A4 CABRIOLET","20030516","20030516","BLAUW",,"cabriolet"
"Personenauto","50NDH3","AUDI","AUDI A4 CABRIOLET","20060314","20101021","GRIJS",,"cabriolet"
"Personenauto","50NNKP","AUDI","AUDI A4 CABRIOLET","20040102","20040102","BEIGE",,"cabriolet"
"Personenauto","50NPVT","AUDI","AUDI A4 CABRIOLET","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","50NXPH","AUDI","AUDI A4 CABRIOLET","20040323","20040323","ZWART",,"cabriolet"
"Personenauto","50PDXK","AUDI","AUDI A4 CABRIOLET","20040518","20040518","BLAUW",,"cabriolet"
"Personenauto","50PFJG","AUDI","AUDI A4 CABRIOLET","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","50PJRD","AUDI","AUDI A4 CABRIOLET","20030707","20040716","BLAUW",,"cabriolet"
"Personenauto","50PKKX","AUDI","AUDI A4 CABRIOLET","20040730","20040730","BLAUW",,"cabriolet"
"Personenauto","50PLRN","AUDI","AUDI A4 CABRIOLET","20040831","20040831","GRIJS",,"cabriolet"
"Personenauto","50PTGX","AUDI","AUDI A4 CABRIOLET","20030328","20041126","BLAUW",,"cabriolet"
"Personenauto","50RKLB","AUDI","AUDI A4 CABRIOLET","20050513","20050513","ZWART",,"cabriolet"
"Personenauto","50RNGT","AUDI","AUDI A4 CABRIOLET","20050610","20050610","ZWART",,"cabriolet"
"Personenauto","50RNVR","AUDI","AUDI A4 CABRIOLET","20020723","20050622","BLAUW",,"cabriolet"
"Personenauto","50RRFP","AUDI","AUDI A4 CABRIOLET","20020613","20050711","BLAUW",,"cabriolet"
"Personenauto","50RRTD","AUDI","AUDI A4 CABRIOLET","20050722","20050722","BLAUW",,"cabriolet"
"Personenauto","50XJRP","AUDI","AUDI A4 CABRIOLET","20060515","20070612","GRIJS",,"cabriolet"
"Personenauto","50XLHR","AUDI","AUDI A4 CABRIOLET","20070712","20070712","GRIJS",,"cabriolet"
"Personenauto","50XTRD","AUDI","AUDI A4 CABRIOLET","20021113","20071003","ZWART",,"cabriolet"
"Personenauto","50ZRNH","AUDI","AUDI A4 CABRIOLET","20080509","20080509","GRIJS","61837","cabriolet"
"Personenauto","51HNZ8","AUDI","AUDI A4 CABRIOLET","20070615","20090113","ZWART","51416","cabriolet"
"Personenauto","51JBX4","AUDI","AUDI A4 CABRIOLET","20020715","20090410","BLAUW",,"cabriolet"
"Personenauto","51JRXG","AUDI","AUDI A4 CABRIOLET","20020508","20020812","ZWART",,"cabriolet"
"Personenauto","51KBN2","AUDI","AUDI A4 CABRIOLET","20041221","20091005","ZWART",,"cabriolet"
"Personenauto","51LFH3","AUDI","AUDI A4 CABRIOLET","20060301","20100326","ZWART",,"cabriolet"
"Personenauto","51LVGF","AUDI","AUDI A4 CABRIOLET","20030522","20030522","GRIJS",,"cabriolet"
"Personenauto","51NPFJ","AUDI","AUDI A4 CABRIOLET","20020429","20031231","GRIJS",,"cabriolet"
"Personenauto","51NPVV","AUDI","AUDI A4 CABRIOLET","20040123","20040123","GRIJS",,"cabriolet"
"Personenauto","51NVJN","AUDI","AUDI A4 CABRIOLET","20040303","20040303","ZWART",,"cabriolet"
"Personenauto","51NXJ2","AUDI","AUDI A4 CABRIOLET","20020916","20101206","GRIJS",,"cabriolet"
"Personenauto","51PHBP","AUDI","AUDI A4 CABRIOLET","20040618","20040618","ZWART",,"cabriolet"
"Personenauto","51PLDD","AUDI","AUDI A4 CABRIOLET","20040812","20040812","GRIJS",,"cabriolet"
"Personenauto","51PLSX","AUDI","AUDI A4 CABRIOLET","20040827","20040827","ZWART",,"cabriolet"
"Personenauto","51PRB9","AUDI","AUDI A4 CABRIOLET","20060330","20110311","GRIJS",,"cabriolet"
"Personenauto","51RBP1","AUDI","AUDI A4 CABRIOLET","20061009","20110425","ZWART",,"cabriolet"
"Personenauto","51RSN8","AUDI","AUDI A4 CABRIOLET","20070308","20110908","ZWART",,"cabriolet"
"Personenauto","51RTDS","AUDI","AUDI A4 CABRIOLET","20040513","20060203","GRIJS",,"cabriolet"
"Personenauto","51RVJK","AUDI","AUDI A4 CABRIOLET","20050916","20050916","GRIJS",,"cabriolet"
"Personenauto","51SBGJ","AUDI","AUDI A4 CABRIOLET","20020424","20051111","ZWART",,"cabriolet"
"Personenauto","51SGJH","AUDI","AUDI A4 CABRIOLET","20060102","20060102","GRIJS",,"cabriolet"
"Personenauto","51SXVT","AUDI","AUDI A4 CABRIOLET","20060609","20060609","GRIJS",,"cabriolet"
"Personenauto","51TFBG","AUDI","AUDI A4 CABRIOLET","20020924","20060728","ZWART",,"cabriolet"
"Personenauto","51TFDL","AUDI","AUDI A4 CABRIOLET","20030626","20060724","ZWART",,"cabriolet"
"Personenauto","51TSTZ","AUDI","AUDI A4 CABRIOLET","20070110","20070110","ZWART",,"cabriolet"
"Personenauto","51TVBX","AUDI","AUDI A4 CABRIOLET","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","51XDTJ","AUDI","AUDI A4 CABRIOLET","20020506","20070417","ZWART",,"cabriolet"
"Personenauto","51XGN7","AUDI","AUDI A4 CABRIOLET","20030401","20120530","ZWART","67426","cabriolet"
"Personenauto","51XKZB","AUDI","AUDI A4 CABRIOLET","20070629","20070629","ZWART",,"cabriolet"
"Personenauto","51XLFS","AUDI","AUDI A4 CABRIOLET","20070704","20070704","BLAUW",,"cabriolet"
"Personenauto","51XRLZ","AUDI","AUDI A4 CABRIOLET","20070824","20070824","ZWART",,"cabriolet"
"Personenauto","52GHZ6","AUDI","AUDI A4 CABRIOLET","20080627","20080627","BEIGE","53272","cabriolet"
"Personenauto","52GNN9","AUDI","AUDI A4 CABRIOLET","20030521","20080809","GRIJS",,"cabriolet"
"Personenauto","52GXX3","AUDI","AUDI A4 CABRIOLET","20081001","20081001","GRIJS","61553","cabriolet"
"Personenauto","52HLB1","AUDI","AUDI A4 CABRIOLET","20090108","20090108","ZWART","63014","cabriolet"
"Personenauto","52HZD3","AUDI","AUDI A4 CABRIOLET","20020607","20090330","ZWART",,"cabriolet"
"Personenauto","52JSFH","AUDI","AUDI A4 CABRIOLET","20020724","20020724","GRIJS",,"cabriolet"
"Personenauto","52JSGN","AUDI","AUDI A4 CABRIOLET","20020726","20020726","BLAUW",,"cabriolet"
"Personenauto","52JZKH","AUDI","AUDI A4 CABRIOLET","20021008","20021008","ZWART",,"cabriolet"
"Personenauto","52LJG2","AUDI","AUDI A4 CABRIOLET","20090122","20100506","ZWART",,"cabriolet"
"Personenauto","52LJVP","AUDI","AUDI A4 CABRIOLET","20030125","20030125","ZWART",,"cabriolet"
"Personenauto","52LPXG","AUDI","AUDI A4 CABRIOLET","20030401","20030401","GRIJS",,"cabriolet"
"Personenauto","52LXKX","AUDI","AUDI A4 CABRIOLET","20030619","20030619","ZWART",,"cabriolet"
"Personenauto","52NFSX","AUDI","AUDI A4 CABRIOLET","20020830","20030821","BLAUW",,"cabriolet"
"Personenauto","52NXG9","AUDI","AUDI A4 CABRIOLET","20060524","20101211","GROEN",,"cabriolet"
"Personenauto","52PFDB","AUDI","AUDI A4 CABRIOLET","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","52PHHV","AUDI","AUDI A4 CABRIOLET","20040623","20040623","GRIJS",,"cabriolet"
"Personenauto","52RKBX","AUDI","AUDI A4 CABRIOLET","20050428","20050428","GRIJS",,"cabriolet"
"Personenauto","52SKP3","AUDI","AUDI A4 CABRIOLET","20070326","20111021","ZWART",,"cabriolet"
"Personenauto","52STNX","AUDI","AUDI A4 CABRIOLET","20060428","20060428","GRIJS",,"cabriolet"
"Personenauto","52SXNN","AUDI","AUDI A4 CABRIOLET","20060601","20060601","GRIJS",,"cabriolet"
"Personenauto","52TDFG","AUDI","AUDI A4 CABRIOLET","20060707","20060707","ZWART",,"cabriolet"
"Personenauto","52TDGV","AUDI","AUDI A4 CABRIOLET","20030403","20060713","ZWART",,"cabriolet"
"Personenauto","52TSZP","AUDI","AUDI A4 CABRIOLET","20040708","20070110","BLAUW",,"cabriolet"
"Personenauto","52XDDL","AUDI","AUDI A4 CABRIOLET","20040726","20070406","GRIJS",,"cabriolet"
"Personenauto","52XFFG","AUDI","AUDI A4 CABRIOLET","20060724","20070421","ZWART",,"cabriolet"
"Personenauto","52XRSV","AUDI","AUDI A4 CABRIOLET","20070412","20070907","ZWART",,"cabriolet"
"Personenauto","52ZHST","AUDI","AUDI A4 CABRIOLET","20070228","20080206","GRIJS",,"cabriolet"
"Personenauto","53GFZ6","AUDI","AUDI A4 CABRIOLET","20080619","20080619","ZWART","63825","cabriolet"
"Personenauto","53JJV6","AUDI","AUDI A4 CABRIOLET","20080609","20090622","ZWART",,"cabriolet"
"Personenauto","53JRJ9","AUDI","AUDI A4 CABRIOLET","20080619","20090731","ZWART",,"cabriolet"
"Personenauto","53JTGZ","AUDI","AUDI A4 CABRIOLET","20020816","20020816","BLAUW",,"cabriolet"
"Personenauto","53JTP8","AUDI","AUDI A4 CABRIOLET","20030721","20090903","GRIJS",,"cabriolet"
"Personenauto","53JVJK","AUDI","AUDI A4 CABRIOLET","20020910","20020910","GRIJS",,"cabriolet"
"Personenauto","53JXKT","AUDI","AUDI A4 CABRIOLET","20020927","20020927","GRIJS",,"cabriolet"
"Personenauto","53LGDX","AUDI","AUDI A4 CABRIOLET","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","53LGVZ","AUDI","AUDI A4 CABRIOLET","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","53LPJG","AUDI","AUDI A4 CABRIOLET","20030325","20030325","ZWART",,"cabriolet"
"Personenauto","53NFHF","AUDI","AUDI A4 CABRIOLET","20020531","20031205","GRIJS",,"cabriolet"
"Personenauto","53NJRR","AUDI","AUDI A4 CABRIOLET","20031017","20031017","ZWART",,"cabriolet"
"Personenauto","53NZNK","AUDI","AUDI A4 CABRIOLET","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","53PJSH","AUDI","AUDI A4 CABRIOLET","20040721","20040721","ZWART",,"cabriolet"
"Personenauto","53PLS2","AUDI","AUDI A4 CABRIOLET","20070315","20110610","GRIJS",,"cabriolet"
"Personenauto","53PXKR","AUDI","AUDI A4 CABRIOLET","20050110","20050110","ZWART",,"cabriolet"
"Personenauto","53RKZ7","AUDI","AUDI A4 CABRIOLET","20070718","20110609","ZWART",,"cabriolet"
"Personenauto","53RZHR","AUDI","AUDI A4 CABRIOLET","20020429","20051013","ZWART",,"cabriolet"
"Personenauto","53SBDN","AUDI","AUDI A4 CABRIOLET","20051109","20051109","ZWART",,"cabriolet"
"Personenauto","53SBSZ","AUDI","AUDI A4 CABRIOLET","20051115","20051115","BLAUW",,"cabriolet"
"Personenauto","53SLGN","AUDI","AUDI A4 CABRIOLET","20060222","20060222","ZWART",,"cabriolet"
"Personenauto","53SNVR","AUDI","AUDI A4 CABRIOLET","20060316","20060316","ZWART",,"cabriolet"
"Personenauto","53TGNT","AUDI","AUDI A4 CABRIOLET","20030604","20060831","ZWART",,"cabriolet"
"Personenauto","53TKVZ","AUDI","AUDI A4 CABRIOLET","20061025","20061025","ZWART",,"cabriolet"
"Personenauto","53TTJR","AUDI","AUDI A4 CABRIOLET","20020430","20070202","BLAUW",,"cabriolet"
"Personenauto","53TVNR","AUDI","AUDI A4 CABRIOLET","20070209","20070209","GRIJS",,"cabriolet"
"Personenauto","53ZRVN","AUDI","AUDI A4 CABRIOLET","20080509","20080509","GRIJS","55556","cabriolet"
"Personenauto","53ZSJN","AUDI","AUDI A4 CABRIOLET","20080522","20080522","ZWART","67125","cabriolet"
"Personenauto","54JKG1","AUDI","AUDI A4 CABRIOLET","20080502","20090612","GRIJS",,"cabriolet"
"Personenauto","54LNTT","AUDI","AUDI A4 CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","54LVTD","AUDI","AUDI A4 CABRIOLET","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","54NHHP","AUDI","AUDI A4 CABRIOLET","20030924","20030924","ZWART",,"cabriolet"
"Personenauto","54NVHN","AUDI","AUDI A4 CABRIOLET","20040303","20040303","ZWART",,"cabriolet"
"Personenauto","54PZGL","AUDI","AUDI A4 CABRIOLET","20030402","20050104","ZWART",,"cabriolet"
"Personenauto","54RGZL","AUDI","AUDI A4 CABRIOLET","20050329","20050329","BLAUW",,"cabriolet"
"Personenauto","54RJFB","AUDI","AUDI A4 CABRIOLET","20050415","20050415","GRIJS",,"cabriolet"
"Personenauto","54RSPS","AUDI","AUDI A4 CABRIOLET","20040603","20050804","GRIJS",,"cabriolet"
"Personenauto","54TBDT","AUDI","AUDI A4 CABRIOLET","20040315","20060629","GRIJS",,"cabriolet"
"Personenauto","54TDXJ","AUDI","AUDI A4 CABRIOLET","20060721","20060721","GRIJS",,"cabriolet"
"Personenauto","54THPV","AUDI","AUDI A4 CABRIOLET","20060913","20060913","ZWART",,"cabriolet"
"Personenauto","54TVBT","AUDI","AUDI A4 CABRIOLET","20070213","20070213","BLAUW",,"cabriolet"
"Personenauto","54XGHT","AUDI","AUDI A4 CABRIOLET","20060510","20070510","ZWART",,"cabriolet"
"Personenauto","54XJLK","AUDI","AUDI A4 CABRIOLET","20021202","20070614","ZWART",,"cabriolet"
"Personenauto","54XXVS","AUDI","AUDI A4 CABRIOLET","20050729","20071031","GRIJS",,"cabriolet"
"Personenauto","54ZDFB","AUDI","AUDI A4 CABRIOLET","20080102","20080102","BLAUW","85032","cabriolet"
"Personenauto","54ZSDJ","AUDI","AUDI A4 CABRIOLET","20080521","20080521","GRIJS","59533","cabriolet"
"Personenauto","55GDD3","AUDI","AUDI A4 CABRIOLET","20080617","20080617","GRIJS","63708","cabriolet"
"Personenauto","55GNF6","AUDI","AUDI A4 CABRIOLET","20050825","20080722","ZWART",,"cabriolet"
"Personenauto","55JRNR","AUDI","AUDI A4 CABRIOLET","20020711","20020711","ZWART",,"cabriolet"
"Personenauto","55JSR3","AUDI","AUDI A4 CABRIOLET","20020612","20100129","GRIJS",,"cabriolet"
"Personenauto","55KRS2","AUDI","AUDI A4 CABRIOLET","20081009","20100119","GRIJS",,"cabriolet"
"Personenauto","55LRNX","AUDI","AUDI A4 CABRIOLET","20030409","20030409","BLAUW",,"cabriolet"
"Personenauto","55LTXB","AUDI","AUDI A4 CABRIOLET","20030526","20030526","GEEL",,"cabriolet"
"Personenauto","55NBRF","AUDI","AUDI A4 CABRIOLET","20030716","20030716","ZWART",,"cabriolet"
"Personenauto","55NFHF","AUDI","AUDI A4 CABRIOLET","20020611","20030819","GRIJS",,"cabriolet"
"Personenauto","55NGBT","AUDI","AUDI A4 CABRIOLET","20020423","20031106","ZWART",,"cabriolet"
"Personenauto","55NRGK","AUDI","AUDI A4 CABRIOLET","20020523","20040106","BLAUW",,"cabriolet"
"Personenauto","55NSJB","AUDI","AUDI A4 CABRIOLET","20040128","20040128","GRIJS",,"cabriolet"
"Personenauto","55NZNL","AUDI","AUDI A4 CABRIOLET","20040408","20040408","BEIGE",,"cabriolet"
"Personenauto","55PFVL","AUDI","AUDI A4 CABRIOLET","20030429","20040605","BLAUW",,"cabriolet"
"Personenauto","55PJGX","AUDI","AUDI A4 CABRIOLET","20040709","20040709","BLAUW",,"cabriolet"
"Personenauto","55PLXR","AUDI","AUDI A4 CABRIOLET","20030602","20040827","GRIJS",,"cabriolet"
"Personenauto","55RKVX","AUDI","AUDI A4 CABRIOLET","20030507","20050520","ZWART",,"cabriolet"
"Personenauto","55RLVT","AUDI","AUDI A4 CABRIOLET","20050610","20050610","BLAUW",,"cabriolet"
"Personenauto","55RSZB","AUDI","AUDI A4 CABRIOLET","20030407","20050811","ZWART",,"cabriolet"
"Personenauto","55STDB","AUDI","AUDI A4 CABRIOLET","20060428","20060428","ZWART",,"cabriolet"
"Personenauto","55SZSB","AUDI","AUDI A4 CABRIOLET","20060622","20060622","BLAUW",,"cabriolet"
"Personenauto","55TRBR","AUDI","AUDI A4 CABRIOLET","20070115","20070115","ZWART",,"cabriolet"
"Personenauto","55TSXR","AUDI","AUDI A4 CABRIOLET","20031028","20070113","ZWART",,"cabriolet"
"Personenauto","55TVBT","AUDI","AUDI A4 CABRIOLET","20070209","20070209","GRIJS",,"cabriolet"
"Personenauto","55XDFH","AUDI","AUDI A4 CABRIOLET","20070412","20070412","ZWART",,"cabriolet"
"Personenauto","55XJBT","AUDI","AUDI A4 CABRIOLET","20020828","20070608","ZWART",,"cabriolet"
"Personenauto","55ZBTL","AUDI","AUDI A4 CABRIOLET","20030401","20080126","ZWART",,"cabriolet"
"Personenauto","55ZJZS","AUDI","AUDI A4 CABRIOLET","20060518","20080225","ZWART",,"cabriolet"
"Personenauto","55ZRZ7","AUDI","AUDI A4 CABRIOLET","20070801","20130111","GROEN",,"cabriolet"
"Personenauto","56GBG2","AUDI","AUDI A4 CABRIOLET","20070411","20080523","ZWART",,"cabriolet"
"Personenauto","56GFB7","AUDI","AUDI A4 CABRIOLET","20080603","20080603","ZWART","54811","cabriolet"
"Personenauto","56GNZ7","AUDI","AUDI A4 CABRIOLET","20080815","20080815","GRIJS","63502","cabriolet"
"Personenauto","56JFX1","AUDI","AUDI A4 CABRIOLET","20090507","20090507","WIT","58854","cabriolet"
"Personenauto","56JVJK","AUDI","AUDI A4 CABRIOLET","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","56LBXD","AUDI","AUDI A4 CABRIOLET","20020118","20021030","ZWART",,"cabriolet"
"Personenauto","56LLFX","AUDI","AUDI A4 CABRIOLET","20030218","20030218","GRIJS",,"cabriolet"
"Personenauto","56LNST","AUDI","AUDI A4 CABRIOLET","20030314","20030314","GRIJS",,"cabriolet"
"Personenauto","56LRRG","AUDI","AUDI A4 CABRIOLET","20030415","20030415","BLAUW",,"cabriolet"
"Personenauto","56LTLP","AUDI","AUDI A4 CABRIOLET","20020426","20030512","GRIJS",,"cabriolet"
"Personenauto","56NLFT","AUDI","AUDI A4 CABRIOLET","20020819","20031117","GRIJS",,"cabriolet"
"Personenauto","56PDXX","AUDI","AUDI A4 CABRIOLET","20020425","20040512","BLAUW",,"cabriolet"
"Personenauto","56PGG5","AUDI","AUDI A4 CABRIOLET","20061228","20110115","GRIJS",,"cabriolet"
"Personenauto","56PHPB","AUDI","AUDI A4 CABRIOLET","20020625","20040624","GRIJS",,"cabriolet"
"Personenauto","56PLFF","AUDI","AUDI A4 CABRIOLET","20040816","20040816","BLAUW",,"cabriolet"
"Personenauto","56RGBR","AUDI","AUDI A4 CABRIOLET","20050311","20050311","GRIJS",,"cabriolet"
"Personenauto","56RJNJ","AUDI","AUDI A4 CABRIOLET","20050422","20050422","ZWART",,"cabriolet"
"Personenauto","56RKRB","AUDI","AUDI A4 CABRIOLET","20050513","20050513","GRIJS",,"cabriolet"
"Personenauto","56RKVP","AUDI","AUDI A4 CABRIOLET","20050613","20050613","ZWART",,"cabriolet"
"Personenauto","56RLFD","AUDI","AUDI A4 CABRIOLET","20020905","20050519","GRIJS",,"cabriolet"
"Personenauto","56RRKH","AUDI","AUDI A4 CABRIOLET","20030711","20050715","GRIJS",,"cabriolet"
"Personenauto","56SPGD","AUDI","AUDI A4 CABRIOLET","20060325","20060325","ZWART",,"cabriolet"
"Personenauto","56TDZN","AUDI","AUDI A4 CABRIOLET","20020718","20060720","GRIJS",,"cabriolet"
"Personenauto","56TGV7","AUDI","AUDI A4 CABRIOLET","20060703","20120120","ZWART",,"cabriolet"
"Personenauto","56TRBX","AUDI","AUDI A4 CABRIOLET","20070202","20070202","ZWART",,"cabriolet"
"Personenauto","56XBVL","AUDI","AUDI A4 CABRIOLET","20070330","20070330","GRIJS",,"cabriolet"
"Personenauto","56XHRB","AUDI","AUDI A4 CABRIOLET","20020621","20070604","ZWART",,"cabriolet"
"Personenauto","56ZBVB","AUDI","AUDI A4 CABRIOLET","20070427","20071213","ZWART",,"cabriolet"
"Personenauto","56ZNBJ","AUDI","AUDI A4 CABRIOLET","20060120","20080326","ZWART",,"cabriolet"
"Personenauto","56ZSDZ","AUDI","AUDI A4 CABRIOLET","20040701","20080520","ZWART",,"cabriolet"
"Personenauto","56ZXH1","AUDI","AUDI A4 CABRIOLET","20040927","20130227","ZWART",,"cabriolet"
"Personenauto","57GBB4","AUDI","AUDI A4 CABRIOLET","20020531","20080519","BLAUW",,"cabriolet"
"Personenauto","57GJD4","AUDI","AUDI A4 CABRIOLET","20060201","20080625","GRIJS",,"cabriolet"
"Personenauto","57GXX6","AUDI","AUDI A4 CABRIOLET","20081003","20081003","ZWART","51945","cabriolet"
"Personenauto","57HJL9","AUDI","AUDI A4 CABRIOLET","20070522","20081211","ZWART",,"cabriolet"
"Personenauto","57LKT4","AUDI","AUDI A4 CABRIOLET","20020917","20100510","BLAUW",,"cabriolet"
"Personenauto","57LNZ8","AUDI","AUDI A4 CABRIOLET","20060606","20100917","GRIJS",,"cabriolet"
"Personenauto","57LZP5","AUDI","AUDI A4 CABRIOLET","20070522","20100920","ZWART",,"cabriolet"
"Personenauto","57NBFK","AUDI","AUDI A4 CABRIOLET","20030710","20030710","ZWART",,"cabriolet"
"Personenauto","57PRN6","AUDI","AUDI A4 CABRIOLET","20090112","20110319","ZWART",,"cabriolet"
"Personenauto","57PXF8","AUDI","AUDI A4 CABRIOLET","20070222","20110405","ZWART",,"cabriolet"
"Personenauto","57RFGV","AUDI","AUDI A4 CABRIOLET","20050301","20050301","ZWART",,"cabriolet"
"Personenauto","57RGFB","AUDI","AUDI A4 CABRIOLET","20020828","20050310","ZWART",,"cabriolet"
"Personenauto","57RJXB","AUDI","AUDI A4 CABRIOLET","20040518","20050429","ZWART",,"cabriolet"
"Personenauto","57RRZL","AUDI","AUDI A4 CABRIOLET","20050726","20050726","ZWART",,"cabriolet"
"Personenauto","57SZXS","AUDI","AUDI A4 CABRIOLET","20030210","20060726","ZWART",,"cabriolet"
"Personenauto","57TBGG","AUDI","AUDI A4 CABRIOLET","20060628","20060628","GEEL",,"cabriolet"
"Personenauto","57TFBG","AUDI","AUDI A4 CABRIOLET","20050602","20060720","GRIJS",,"cabriolet"
"Personenauto","57TPRZ","AUDI","AUDI A4 CABRIOLET","20070104","20070104","GRIJS",,"cabriolet"
"Personenauto","57XHRL","AUDI","AUDI A4 CABRIOLET","20030514","20070604","ZWART",,"cabriolet"
"Personenauto","57XJHJ","AUDI","AUDI A4 CABRIOLET","20070614","20070614","ZWART",,"cabriolet"
"Personenauto","57XLDG","AUDI","AUDI A4 CABRIOLET","20070706","20070706","GRIJS",,"cabriolet"
"Personenauto","57ZSFF","AUDI","AUDI A4 CABRIOLET","20030402","20080721","ZWART",,"cabriolet"
"Personenauto","58GHF5","AUDI","AUDI A4 CABRIOLET","20030916","20080625","ZWART",,"cabriolet"
"Personenauto","58JRRB","AUDI","AUDI A4 CABRIOLET","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","58JVPX","AUDI","AUDI A4 CABRIOLET","20020911","20020911","ZWART",,"cabriolet"
"Personenauto","58JXFZ","AUDI","AUDI A4 CABRIOLET","20020920","20020920","BLAUW",,"cabriolet"
"Personenauto","58LLFX","AUDI","AUDI A4 CABRIOLET","20030217","20030217","ZWART",,"cabriolet"
"Personenauto","58NLRH","AUDI","AUDI A4 CABRIOLET","20031127","20031127","ZWART",,"cabriolet"
"Personenauto","58NNKR","AUDI","AUDI A4 CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","58NRDK","AUDI","AUDI A4 CABRIOLET","20040327","20040327","GEEL",,"cabriolet"
"Personenauto","58NVXD","AUDI","AUDI A4 CABRIOLET","20050128","20050128","ZWART",,"cabriolet"
"Personenauto","58PFKJ","AUDI","AUDI A4 CABRIOLET","20040526","20040526","GRIJS",,"cabriolet"
"Personenauto","58PNP6","AUDI","AUDI A4 CABRIOLET","20070315","20110309","WIT",,"cabriolet"
"Personenauto","58RBXT","AUDI","AUDI A4 CABRIOLET","20030409","20050212","ZWART",,"cabriolet"
"Personenauto","58RPTN","AUDI","AUDI A4 CABRIOLET","20050726","20050726","ZWART",,"cabriolet"
"Personenauto","58RRPH","AUDI","AUDI A4 CABRIOLET","20050719","20050719","ZWART",,"cabriolet"
"Personenauto","58SRZK","AUDI","AUDI A4 CABRIOLET","20060419","20060419","GRIJS",,"cabriolet"
"Personenauto","58STZB","AUDI","AUDI A4 CABRIOLET","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","58TFTR","AUDI","AUDI A4 CABRIOLET","20060811","20060811","BLAUW",,"cabriolet"
"Personenauto","58TTRV","AUDI","AUDI A4 CABRIOLET","20070126","20070126","ZWART",,"cabriolet"
"Personenauto","59GHN5","AUDI","AUDI A4 CABRIOLET","20021206","20080623","ZWART",,"cabriolet"
"Personenauto","59HDF6","AUDI","AUDI A4 CABRIOLET","20020524","20090717","ZWART",,"cabriolet"
"Personenauto","59HGF5","AUDI","AUDI A4 CABRIOLET","20081114","20081114","GRIJS","63738","cabriolet"
"Personenauto","59HJX7","AUDI","AUDI A4 CABRIOLET","20040121","20081219","BLAUW",,"cabriolet"
"Personenauto","59HTD9","AUDI","AUDI A4 CABRIOLET","20070420","20090415","BLAUW",,"cabriolet"
"Personenauto","59JVT5","AUDI","AUDI A4 CABRIOLET","20040219","20091113","BLAUW",,"cabriolet"
"Personenauto","59LGDS","AUDI","AUDI A4 CABRIOLET","20030102","20030102","GROEN",,"cabriolet"
"Personenauto","59LGPS","AUDI","AUDI A4 CABRIOLET","20030128","20030128","ZWART",,"cabriolet"
"Personenauto","59LRDG","AUDI","AUDI A4 CABRIOLET","20030403","20030403","GRIJS",,"cabriolet"
"Personenauto","59LVNK","AUDI","AUDI A4 CABRIOLET","20020528","20030530","GRIJS",,"cabriolet"
"Personenauto","59NGRZ","AUDI","AUDI A4 CABRIOLET","20030912","20030912","BLAUW",,"cabriolet"
"Personenauto","59NJBG","AUDI","AUDI A4 CABRIOLET","20031008","20031008","ZWART",,"cabriolet"
