"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61SHPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230218",,"20703","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060110","20060110","Geen verstrekking in Open Data","75926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Ja","Nee",,"Nee","4120","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SNTF","Personenauto","MERCEDES-BENZ","ML 280 CDI","20230818","20220827","19229","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060316","20060316","Geen verstrekking in Open Data","70571","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B22AK1","NKAAA500","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000","2022-08-27T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JFG4","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240407",,"14002","sedan","5","BLAUW","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960624","20090427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Ja","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"1996-06-24T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XFPV","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221230",,"23383","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070427","20070427","Geen verstrekking in Open Data","84595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FVHH","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20230706",,"11493","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509",,"1609","750","1500","19820923","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"1982-09-23T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GFG3","Personenauto","MERCEDES-BENZ","CLK 280","20230627",,"19594","coupe","4","ZWART","Niet geregistreerd","6","2996","1500","2035","1600","750","1500","20080610","20080610","Geen verstrekking in Open Data","75399","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0184*13","T354K0","NZAAA401","0","0.11","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GLZ8","Personenauto","MERCEDES-BENZ","E 280 CDI","20230304",,"21230","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080804","20080804","Geen verstrekking in Open Data","75958","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*19","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Onlogisch","04","Nee","2023-03-04T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63THLJ","Personenauto","MERCEDES-BENZ","E 280 CDI","20220703",,"20069","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060915","20060915","Geen verstrekking in Open Data","72910","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Geen oordeel","07","Nee","2022-07-03T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XVKT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230129",,"20832","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20071018","20071018","Geen verstrekking in Open Data","75682","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PJGB","Personenauto","MERCEDES-BENZ","280 CE","20231005",,,"sedan",,"GRIJS","Niet geregistreerd","6","2746","1446","1970","1546","723","1480","19790621","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-10-05T00:00:00.000",,"1979-06-21T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DPXZ","Personenauto","MERCEDES-BENZ","E 280","20220604",,"14582","sedan","5","ZWART","Niet geregistreerd","6","2799","1530","2140","1630","750","1900","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*93/81*0022*19","J063A0","TPBBA50","1","0.09","283","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2022-06-04T00:00:00.000",,"1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JZS2","Personenauto","MERCEDES-BENZ","E 280 CDI",,,"15615","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20060710","20091002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*11","U22AK0","NCBBA511","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2020","Geen oordeel","05","Nee",,,"2006-07-10T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XDSF","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230706",,"19595","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060523","20070418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2006-05-23T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XKGV","Personenauto","MERCEDES-BENZ","E 280 CDI","20230625",,"22680","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20060420","20070620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Ja","Ja",,"Nee","4530","0",,"2022","Geen oordeel","05","Nee","2023-06-25T00:00:00.000",,"2006-04-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB24","Personenauto","MERCEDES-BENZ","280 SL","20240517",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1553",,"1653",,,"19770623","19960113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-05-17T00:00:00.000",,"1977-06-23T00:00:00.000","1996-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGBR","Personenauto","MERCEDES-BENZ","E 280 CDI","20240714",,"20734","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080118","20080118","Geen verstrekking in Open Data","75328","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KFL4","Personenauto","MERCEDES-BENZ","E 280 CDI","20230127",,"17673","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20040707","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*05","U223K0","SFAAA500","0","0.07","285","Ja","Nee",,"Nee","4555","0",,"2023","Onlogisch","04","Nee","2023-01-27T00:00:00.000",,"2004-07-07T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBLN","Personenauto","MERCEDES-BENZ","280 SE",,,"8795","sedan","5","GRIJS","Niet geregistreerd","6","2746","1529","2080","1629","750","1500","19850327","20050118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1985-03-27T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UH84","Personenauto","MERCEDES-BENZ","280",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1443",,"1543",,,"19780201","19780201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JSH1","Personenauto","MERCEDES-BENZ","280 SE","20240311",,,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1560","2080","1660","750","1500","19830324","20090806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2080",,,,,,,"0.08","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-11T00:00:00.000",,"1983-03-24T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LGG2","Personenauto","MERCEDES-BENZ","E 280",,,"19021","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20051130","20100406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2175",,,,,,,"0.10","285","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"2005-11-30T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SU43","Personenauto","MERCEDES-BENZ","280 CE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1446",,"1546",,,"19770908","19770908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB23","Personenauto","MERCEDES-BENZ","280 S","20250406",,,"sedan",,"WIT","Niet geregistreerd","6",,"1600","2130","1700",,"1500","19750609","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2130",,,,,,,"0.00","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-06T00:00:00.000",,"1975-06-09T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HLJ3","Personenauto","MERCEDES-BENZ","E 280 CDI","20231011",,"19050","sedan","5","BLAUW","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20090115","20090115","Geen verstrekking in Open Data","69492","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240","211",,"e1*2001/116*0183*21","U02AK0","NZBBA500","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SGPT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230825",,"20105","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060106","20060106","Geen verstrekking in Open Data","73754","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Ja","Nee",,"Nee","4120","0",,"2022","Onlogisch","04","Nee","2023-08-25T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XDGS","Personenauto","MERCEDES-BENZ","E 280 CDI","20220910",,"21919","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070406","20070406","Geen verstrekking in Open Data","79632","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZPTG","Personenauto","MERCEDES-BENZ","E 280 CDI","20230428",,"20888","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2000","1740","750","1900","20080422","20080422","Geen verstrekking in Open Data","74654","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*17","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","3900","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JVZ8","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20221106",,"19752","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070411","20090916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Ja","Nee",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2007-04-11T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SFDT","Personenauto","MERCEDES-BENZ","E 280 CDI","20230826",,"20536","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060102","20060102","Geen verstrekking in Open Data","74107","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*08","U023K0","SGAAA500","0","0.08","285","Ja","Nee",,"Nee","4145","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
