"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94YB93","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20130809",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1031",,"1131",,,"19740301","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2013-08-09T00:00:00.000","1974-03-01T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GZLH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250526","20150521","3165","cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19820630","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2015-05-21T00:00:00.000","1982-06-30T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YA65","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240831","20130705",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19770517","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2013-07-05T00:00:00.000","1977-05-17T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4259","Personenauto","ALFA ROMEO","2000 SPIDER",,"20130812",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1260",,"1360",,,"19590630","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-08-12T00:00:00.000","1959-06-30T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8702","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"19990925",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19720412","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1999-09-25T00:00:00.000","1972-04-12T00:00:00.000","1999-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0650","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE CABRIOLET",,"20000121",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031","1360","1131","550","800","19720509","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-01-21T00:00:00.000","1972-05-09T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1974","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20030405",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19710228","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-04-05T00:00:00.000","1971-02-28T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3020","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20060225",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031","1360","1131",,,"19711028","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-02-25T00:00:00.000","1971-10-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3871","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20070203",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1031","1360","1131",,"800","19711203","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-02-03T00:00:00.000","1971-12-03T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4082","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20010125",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1031",,"1131",,,"19710101","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2001-01-25T00:00:00.000","1971-01-01T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5603","Personenauto","ALFA ROMEO","2000 SPIDER",,"20231220",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1243",,"1343",,,"19600630","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-12-20T00:00:00.000","1960-06-30T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6399","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020330",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19721002","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-03-30T00:00:00.000","1972-10-02T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0693","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020121",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19720228","20020121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2002-01-21T00:00:00.000","1972-02-28T00:00:00.000","2002-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1990","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20020617",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19720301","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-06-17T00:00:00.000","1972-03-01T00:00:00.000","2002-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6954","Personenauto","ALFA ROMEO","2000 SPIDER TOURING",,"20211122",,"cabriolet","2","ROOD","Niet geregistreerd","4","1975","1220",,"1320",,,"19590228","20081124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-22T00:00:00.000","1959-02-28T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AP0326","Personenauto","ALFA ROMEO","2000 SPIDER",,"20060424",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1210",,"1310",,,"19590626","19590626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2006-04-24T00:00:00.000","1959-06-26T00:00:00.000","1959-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5974","Personenauto","ALFA ROMEO","2000 SPIDER",,"20130604",,"cabriolet","2","ROOD","Niet geregistreerd","4","1975","1243",,"1343",,,"19590228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-04T00:00:00.000","1959-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8211","Personenauto","ALFA ROMEO","2000 SPIDER",,,,"cabriolet","2","BLAUW","Niet geregistreerd","4","2000","1208",,"1308",,,"19600427",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,,"1960-04-27T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2304","Personenauto","ALFA ROMEO","2000 SPIDER TOURING",,"20161013",,"cabriolet","2","ZWART","Niet geregistreerd","4","1975","1190",,"1290",,,"19610630","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-10-13T00:00:00.000","1961-06-30T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9261","Personenauto","ALFA ROMEO","2000 SPIDER",,"20211116",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1975","1243",,"1343",,,"19600228","20200128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-16T00:00:00.000","1960-02-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL01ZR","Personenauto","ALFA ROMEO","2000 SPIDER",,"20230720",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1061",,"1161",,,"19810105","20230720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"11538",,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1981-01-05T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH25PB","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250610","19931008",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19811104","19811104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-10T00:00:00.000","1993-10-08T00:00:00.000","1981-11-04T00:00:00.000","1981-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487DJ","Personenauto","ALFA ROMEO","2000 SPIDER","20240703","20200704","2260","cabriolet","2","WIT","Niet geregistreerd","4","1948","940","1360","1040","520","800","19800627","20200704","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1360","11538",,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-04T00:00:00.000","1980-06-27T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBNR17","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250705","20170704",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19830207","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2017-07-04T00:00:00.000","1983-02-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB64GX","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260306","20200303",,"cabriolet","2","BRUIN","Niet geregistreerd","4","2000","1031","1380","1131",,,"19810630","19840830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1380","AR115",,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-03-03T00:00:00.000","1981-06-30T00:00:00.000","1984-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPD48","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20160625","20010907",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810228","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-06-25T00:00:00.000","2001-09-07T00:00:00.000","1981-02-28T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDF04","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240627","20020708",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19780228","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2002-07-08T00:00:00.000","1978-02-28T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2597","Personenauto","ALFA ROMEO","2000 SPIDER",,"20210908",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1975","1243",,"1343",,,"19590311","20210908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1959-03-11T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2892","Personenauto","ALFA ROMEO","2000 SPIDER",,"20230504",,"cabriolet","2","ROOD","Niet geregistreerd","4","1975","1243",,"1343",,,"19610718","20220321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","166","M1",,,"r. tegen schutbord onder motorkap",,"10204",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-04T00:00:00.000","1961-07-18T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3900","Personenauto","ALFA ROMEO","2000 SPIDER",,"20220423",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1975","1120","1420","1220",,,"19590101","20220423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1420",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-23T00:00:00.000","1959-01-01T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
