"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGPV92","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP C 1500","20240211","20120511",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890630","19950815","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,"505",,,"195","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-11T00:00:00.000","2012-05-11T00:00:00.000","1989-06-30T00:00:00.000","1995-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRJ47","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20190524","20140925",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2079","2767","2179","750","2223","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,"688",,"2767","2767",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-05-24T00:00:00.000","2014-09-25T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSJ82","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20100625","20070818",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19890228","19950929","Geen verstrekking in Open Data",,"Nee",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2009","Geen oordeel","05","Ja","2010-06-25T00:00:00.000","2007-08-18T00:00:00.000","1989-02-28T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGSJ93","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20240505","20170803",,"open wagen",,"N.v.t.","N.v.t.","8",,"1879","2540","1979",,,"19890228","19960119","Geen verstrekking in Open Data",,"Ja",,"661",,,,,,"4",,"387",,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2017-08-03T00:00:00.000","1989-02-28T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGST76","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20170531","19990401",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2050","2767","2150","454","2223","19920228","19950907","Geen verstrekking in Open Data",,"Nee",,"717",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk a. l. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2016","Geen oordeel","05","Ja","2017-05-31T00:00:00.000","1999-04-01T00:00:00.000","1992-02-28T00:00:00.000","1995-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD93","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250413","20240223",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","500","2223","19950915","19950915","Geen verstrekking in Open Data",,"Ja",,"685",,"3500","3500",,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-02-23T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHS74","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20251002","20160124",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19890228","19951128","Geen verstrekking in Open Data",,"Ja",,"765",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2016-01-24T00:00:00.000","1989-02-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPG21","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250810","20230614",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1964","2767","2064",,,"19890120","19951110","Geen verstrekking in Open Data",,"Ja",,"803",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 025 cm v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2023-06-14T00:00:00.000","1989-01-20T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN12","Bedrijfsauto","CHEVROLET","K 10 STEPSIDE PICK UP 4X4","20171025","20131011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2132","2812","2232",,,"19900630","19960104","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"202","N1",,,"r. tegen balk t.p.v. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-25T00:00:00.000","2013-10-11T00:00:00.000","1990-06-30T00:00:00.000","1996-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTZ75","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240605","20200209",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19940228","19960126","Geen verstrekking in Open Data",,"Ja",,"765",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 130 cm a. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-02-09T00:00:00.000","1994-02-28T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL22","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20240627","20160319",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","750","2223","19940228","19960305","Geen verstrekking in Open Data",,"Ja",,"685",,"1814","1814",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2016-03-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXP86","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20241207","20090403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19900228","19960301","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,"508",,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2009-04-03T00:00:00.000","1990-02-28T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNS02","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241006","20190119",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2001","2767","2101",,,"19940228","19960318","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2019-01-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJPG18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1800","20241210","20220624",,"open wagen",,"N.v.t.","N.v.t.","8",,"2095","2540","2195",,,"19920228","19960419","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-06-24T00:00:00.000","1992-02-28T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHN49","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250616","20160920",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2095","2767","2195","454","2223","19930228","19961105","Geen verstrekking in Open Data",,"Ja",,"672",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 140 cm v. achteras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2016-09-20T00:00:00.000","1993-02-28T00:00:00.000","1996-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLD87","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20231211","20201102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2540","1960",,,"19890228","19961107","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-11T00:00:00.000","2020-11-02T00:00:00.000","1989-02-28T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLF07","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241031","20240430",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19940228","20000217","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 040 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-04-30T00:00:00.000","1994-02-28T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLJ52","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250315","20170303",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2540","1980","454",,"19910630","19961104","Geen verstrekking in Open Data",,"Ja",,"660",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2017-03-03T00:00:00.000","1991-06-30T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPH76","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250118","20101103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19880228","19961114","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"196","N1",,,"tegen l. balk op deurdorpel","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2010-11-03T00:00:00.000","1988-02-28T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTV18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20160731","20160809",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19910228","19971001","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,"507",,,"196","N1",,,"tegen r. balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-07-31T00:00:00.000","2016-08-09T00:00:00.000","1991-02-28T00:00:00.000","1997-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGJ77","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250708","20170503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2145","2540","2245",,,"19880701","19961209","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2017-05-03T00:00:00.000","1988-07-01T00:00:00.000","1996-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPZ18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20230519","20110312",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2020","2540","2120",,,"19890228","19970321","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-19T00:00:00.000","2011-03-12T00:00:00.000","1989-02-28T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPZ20","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20211223","20080805",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1860","2767","1960","454","2223","19890228","19970319","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 015 cm v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2019","Geen oordeel","05","Ja","2021-12-23T00:00:00.000","2008-08-05T00:00:00.000","1989-02-28T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13GD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250713","20240328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1971","2540","2071",,,"19920904","19920904","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2024-03-28T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXG68","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260422","20210222",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19920228","19970626","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2021-02-22T00:00:00.000","1992-02-28T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT18ZX","Bedrijfsauto","CHEVROLET","K10 STEPSIDE PICK UP 4X4","20010728","19990313",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2116","2812","2216",,"1724","19770630","19930401","Geen verstrekking in Open Data",,"Nee",,"696",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen schutbord onder motorkap","2812",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4536",,,"2000","Geen oordeel","01","Ja","2001-07-28T00:00:00.000","1999-03-13T00:00:00.000","1977-06-30T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT50ZS","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20200504","20160121",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2057","2540","2157","454","2223","19880228","19930401","Geen verstrekking in Open Data",,"Nee",,"483",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 060 cm a. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2016-01-21T00:00:00.000","1988-02-28T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRH95","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20250205","20180616",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1920","2767","2020",,,"19940228","19971112","Geen verstrekking in Open Data",,"Ja",,"847",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2018-06-16T00:00:00.000","1994-02-28T00:00:00.000","1997-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
