"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH8546","NEKAF","M38A","19600630","19940418","GROEN",,"Niet geregistreerd"
"Personenauto","DH8578","NEKAF","JEEP","19590228","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8609","NEKAF","M38 A1","19550630","19940428","GROEN",,"Niet geregistreerd"
"Personenauto","DH8614","NEKAF","JEEP","19550630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8632","NEKAF","M 38 A 1","19570630","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH8653","NEKAF","M 38","19500228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8730","NEKAF","JEEP 4X4 M38A","19550528","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DH8738","NEKAF","JEEP","19560630","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DH8765","NEKAF","M38 A1","19550228","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8781","NEKAF","JEEP","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8783","NEKAF","M38A1","19600228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8808","NEKAF","JEEP M38A1","19580630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8811","NEKAF","38A","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8816","NEKAF","JEEP","19600630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8817","NEKAF","JEEP","19570630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH8836","NEKAF","M 38 A1","19560630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8839","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH8840","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19560630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH8846","NEKAF","JEEP M38A1 4X4 1.4T","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8849","NEKAF","M 38 A 1","19600630","19940511","GEEL",,"cabriolet"
"Personenauto","DH8851","NEKAF","M38A1","19560630","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8867","NEKAF","M38A1","19610630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8868","NEKAF","M38A1","19550630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8871","NEKAF","M38-A1","19600630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8894","NEKAF","M38A1","19560228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8907","NEKAF","M38A1","19600228","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8931","NEKAF","M 38A1","19560630","19940623","GROEN",,"Niet geregistreerd"
"Personenauto","DH8950","NEKAF","MD38","19580630","19940526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8972","NEKAF","M58A1","19580228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8976","NEKAF","M38","19590228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH8983","NEKAF","M138A1","19580630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8989","NEKAF","JEEP-MD","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH8995","NEKAF",,"19560630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","DH9007","NEKAF","JEEP M 38 A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9017","NEKAF","JEEP","19580630","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH9022","NEKAF","M 38 A1","19560228","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","DH9023","NEKAF","JEEP","19550228","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9033","NEKAF","JEEP","19560228","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH9049","NEKAF","M38A1","19570228","19940608","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9051","NEKAF","JEEP M 38A1","19560630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DH9053","NEKAF","M38A1","19600228","19940602","GROEN",,"cabriolet"
"Personenauto","DH9065","NEKAF","M38A1","19550630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9086","NEKAF","M38A","19600228","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9090","NEKAF","JEEP 1/4 TON4X4M38A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9114","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9154","NEKAF","JEEP 1/4 TON4X4 M38 A1","19600630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9157","NEKAF","JEEP M38A1","19570630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9163","NEKAF","JEEP 1.4 TON 4X4 M38A1","19560630","19940620","BLAUW",,"cabriolet"
"Personenauto","DH9165","NEKAF","MD","19560228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9220","NEKAF","M38A","19560228","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DH9233","NEKAF","M38A1","19600630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","DH9289","NEKAF","M38","19560630","19940615","GROEN",,"Niet geregistreerd"
"Personenauto","DH9304","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19560228","19940617","GROEN",,"Niet geregistreerd"
"Personenauto","DH9315","NEKAF","M38A1","19550630","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","DH9327","NEKAF","1/4 TON","19550601","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DH9332","NEKAF","M38A1","19600228","19940620","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9397","NEKAF","M 38","19570630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9404","NEKAF","JEEP","19550228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DH9408","NEKAF","M38-1","19600630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9410","NEKAF","M38-1","19600630","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DH9432","NEKAF","M38A1","19560228","19941214","GROEN",,"Niet geregistreerd"
"Personenauto","DH9442","NEKAF","M 38 A1","19560228","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH9452","NEKAF","M 38 A1","19560228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9461","NEKAF","JEEP MD38","19560228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9473","NEKAF","M38A1 JEEP 1/4 TOM","19560630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9478","NEKAF","M38A1","19560228","19940715","GROEN",,"Niet geregistreerd"
"Personenauto","DH9520","NEKAF","M38A1","19560228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9521","NEKAF","NEKAR 1.4","19600630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9558","NEKAF","M 38 A1","19560630","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9572","NEKAF","JEEP 1/4 TON M 38 A1","19560630","19940705","GROEN",,"Niet geregistreerd"
"Personenauto","DH9594","NEKAF","JEEP","19570228","19940701","GROEN",,"Niet geregistreerd"
"Personenauto","DH9605","NEKAF","M 38A I","19570228","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9613","NEKAF","M 38 A1","19600630","19940707","GROEN",,"Niet geregistreerd"
"Personenauto","DH9639","NEKAF","M 38 A1","19570630","19940708","GROEN",,"Niet geregistreerd"
"Personenauto","DH9641","NEKAF","JEEP 1/4 TON 4X4 M38 AI","19560630","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","DH9690","NEKAF","JEEP 1/4 TON 4X4 M38A1","19610228","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","DH9703","NEKAF","JEEP","19570228","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DH9715","NEKAF","JEEP","19600228","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DH9733","NEKAF","M 38 A1","19550630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DH9734","NEKAF","M 38 A1","19560630","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9735","NEKAF","M38 A1","19600630","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9754","NEKAF","MD","19680228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9787","NEKAF","JEEP","19600228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9802","NEKAF","JEEP","19550228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9810","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9811","NEKAF","JEEP M38A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9812","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9823","NEKAF","M 38 A 1","19560228","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DH9831","NEKAF","JEEP","19550630","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9839","NEKAF","M38A1","19560630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9842","NEKAF","M38 A1","19600630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9854","NEKAF","JEEP M38 A1","19590228","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9856","NEKAF","JEEP M38 A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9862","NEKAF","JEEP","19560228","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9865","NEKAF","JEEP M 38 A1","19600630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9871","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19570228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9889","NEKAF","JEEP M 38 A1","19570630","19940726","GROEN",,"Niet geregistreerd"
"Personenauto","DH9890","NEKAF","JEEP M38 A1","19570630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9891","NEKAF","JEEP M38 A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9906","NEKAF","JEEP M38A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9915","NEKAF","M38A1","19560228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9917","NEKAF","JEEP","19600630","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","DH9944","NEKAF","JEEP M 38 A1","19560630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DH9950","NEKAF","M 38 A1","19550630","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9952","NEKAF","JEEP 1/4 TON 4X4 M38","19600228","19940801","GROEN",,"Niet geregistreerd"
"Personenauto","DH9956","NEKAF","JEEP M 38 A1","19570630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9961","NEKAF","M38A1","19550630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DH9964","NEKAF","M38A1","19570630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DL0002","NEKAF","M 35","19570630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0004","NEKAF","M38 A1","19550630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0027","NEKAF","M38A1","19570630","20210406","GROEN",,"cabriolet"
"Personenauto","DL0030","NEKAF","M 38 A1","19600630","19940804","GROEN",,"Niet geregistreerd"
"Personenauto","DL0040","NEKAF","M38 A1","19580228","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DL0047","NEKAF","M 38 A1","19600228","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","DL0048","NEKAF","M38A1","19560630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0064","NEKAF","M38 A1","19570630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0094","NEKAF","M38 A1","19590630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DL0097","NEKAF","M38 A1","19600630","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","DL0104","NEKAF","M38 A1","19560630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0106","NEKAF","M38 A1","19550630","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","DL0116","NEKAF","JEEP","19550228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0118","NEKAF","JEEP","19550228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0120","NEKAF","M38 A1","19550630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0140","NEKAF","M38 A1","19590630","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0144","NEKAF","JEEP","19600228","19940816","GROEN",,"Niet geregistreerd"
"Personenauto","DL0146","NEKAF","M38 A1","19550630","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL0161","NEKAF","JEEP","19600228","19940818","GROEN",,"Niet geregistreerd"
"Personenauto","DL0169","NEKAF","M38 A1","19590630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0170","NEKAF","M38 A1","19560630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0181","NEKAF","M38 A1","19600630","19940822","GROEN",,"Niet geregistreerd"
"Personenauto","DL0203","NEKAF","M38 A","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0205","NEKAF","JEEP","19570228","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0207","NEKAF","M38 A1","19550630","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0212","NEKAF","JEEP M38 A1","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0213","NEKAF","M38 A1","19570630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DL0227","NEKAF","M38 A1","19560630","19940825","GROEN",,"Niet geregistreerd"
"Personenauto","DL0244","NEKAF","M 38 A 1","19580630","19940829","GROEN",,"Niet geregistreerd"
"Personenauto","DL0247","NEKAF","M 38 A1","19600630","19940830","GROEN",,"Niet geregistreerd"
"Personenauto","DL0250","NEKAF","JEEP","19570630","19940826","GROEN",,"Niet geregistreerd"
"Personenauto","DL0254","NEKAF","JEEP","19560630","19940826","GROEN",,"Niet geregistreerd"
"Personenauto","DL0261","NEKAF","JEEP","19590630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0263","NEKAF","JEEP","19570630","19940831","GROEN",,"terreinvoertuig"
"Personenauto","DL0273","NEKAF","M 38 A1","19550630","19940902","GROEN",,"Niet geregistreerd"
"Personenauto","DL0278","NEKAF","M38 A1","19570630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0299","NEKAF","M38 A1","19560630","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0307","NEKAF","JEEP 1/4 TON 4X4","19560229","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","DL0314","NEKAF","M38 A1","19590228","19940905","GEEL",,"Niet geregistreerd"
"Personenauto","DL0316","NEKAF","M 38","19570228","19940908","GROEN",,"Niet geregistreerd"
"Personenauto","DL0375","NEKAF","JEEP 1/4 TON 4X4 M38","19580630","19940906","GROEN",,"Niet geregistreerd"
"Personenauto","DL0401","NEKAF","M38","19570630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0406","NEKAF","M38 A1","19560228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0421","NEKAF","M38 A1","19600228","19940919","GROEN",,"cabriolet"
"Personenauto","DL0431","NEKAF","M 38 A1","19560228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0434","NEKAF","M38 A1","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0436","NEKAF","M38 A1","19570228","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0437","NEKAF","M38 A1","19600228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0438","NEKAF","M 38","19420630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0448","NEKAF","JEEP 1/4 TON 4X4","19580630","19940912","GROEN",,"Niet geregistreerd"
"Personenauto","DL0449","NEKAF","M38 A1","19570630","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0450","NEKAF","MD19795","19620630","19940912","GROEN",,"Niet geregistreerd"
"Personenauto","DL0458","NEKAF","JEEP","19560630","19940922","GROEN",,"Niet geregistreerd"
"Personenauto","DL0489","NEKAF","M-38","19560630","19940913","GROEN",,"Niet geregistreerd"
"Personenauto","DL0500","NEKAF","MD","19570630","19940915","GROEN",,"Niet geregistreerd"
"Personenauto","DL0505","NEKAF","M38A","19600630","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0514","NEKAF","JEEEP 1/4 TON 4X4 MD38","19600630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL0517","NEKAF","MD","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0518","NEKAF","MD","19560228","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","DL0524","NEKAF","MD JEEP","19560228","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0526","NEKAF","M38","19570630","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0530","NEKAF","MD JEEP","19580228","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0536","NEKAF","M 38 A1","19600228","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL0540","NEKAF","M38 A1","19550630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL0553","NEKAF","1/4 TON","19600630","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0557","NEKAF","M38 A1","19570228","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0560","NEKAF","M38 A1","19600228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL0562","NEKAF","JEEP","19560228","19940916","GROEN",,"Niet geregistreerd"
"Personenauto","DL0583","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0591","NEKAF","JEEP M38A1","19570630","19941124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DL0594","NEKAF","JEEP M38A1","19550630","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0596","NEKAF","JEEP","19560630","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0623","NEKAF","JEEP","19560630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0635","NEKAF","JEEP","19600630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0643","NEKAF","M38 A1","19560228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0650","NEKAF","M38 A1","19560630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0651","NEKAF","MD","19600228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL0655","NEKAF","M38 A1","19560228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL0657","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19600630","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0662","NEKAF","JEEP","19580228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0665","NEKAF","M38","19560228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0666","NEKAF","M38 A1","19550228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL0679","NEKAF","JEEP 1/4 TON 4X4","19600228","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0681","NEKAF","JEEP MB 38A1 1.4 TON","19570630","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","DL0692","NEKAF","M38 A1","19620630","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0700","NEKAF","1/4 TON","19570630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0712","NEKAF","M38 A1","19580630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0713","NEKAF","M38 A1","19580630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0728","NEKAF","M38A1","19620630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0729","NEKAF","M38 A1","19550630","19940930","GROEN",,"terreinvoertuig"
"Personenauto","DL0739","NEKAF","M38 A1","19570630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0741","NEKAF","JEEP","19560630","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0750","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0759","NEKAF","M38A1","19600228","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0780","NEKAF","M 38 A1","19570630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0785","NEKAF","JEEP","19570630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0786","NEKAF","JEEP M38 A1","19570630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0794","NEKAF","M38 A1","19560630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0803","NEKAF","M38 A1","19560630","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0807","NEKAF","NEKAF M38","19560228","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0811","NEKAF","JEEP","19550630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0812","NEKAF","M38 A1","19600630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0813","NEKAF","MD 38 A1","19570630","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0814","NEKAF","JEEP","19590630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0818","NEKAF","M38 A1","19550630","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0846","NEKAF","M 38 A1","19560630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0847","NEKAF","JEEP","19560630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0858","NEKAF","M38 A1","19560228","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0870","NEKAF","JEEP","19550630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0871","NEKAF","M38 A1 JEEP","19560630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0877","NEKAF","JEEP M38 A1","19600630","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","DL0896","NEKAF","M 38 A1","19550630","19941013","GROEN",,"Niet geregistreerd"
"Personenauto","DL0945","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0954","NEKAF","JEEP M38 A1","19550630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL0972","NEKAF","JEEP 1/4 TON 4X4 M38A1","19590630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL0976","NEKAF","M38 A1","19600630","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","DL1007","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19941021","GROEN",,"Niet geregistreerd"
"Personenauto","DL1023","NEKAF","JEEP 1/4 TON 4X4","19560630","19941028","GROEN",,"Niet geregistreerd"
"Personenauto","DL1053","NEKAF","M38 A1 1/4TON","19560630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1056","NEKAF","M38 A1","19560228","19941027","GROEN",,"Niet geregistreerd"
"Personenauto","DL1072","NEKAF","JEEP","19560630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1073","NEKAF","JEEP M38 A1","19570630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1100","NEKAF","M38 A1","19560630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1102","NEKAF","JEEP 1/4 TON 4X4","19560630","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1129","NEKAF","M 38 A1","19600630","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL1150","NEKAF","M38","19560630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL1171","NEKAF","M 38 A1","19590228","19941101","GROEN",,"Niet geregistreerd"
"Personenauto","DL1179","NEKAF","M38 A1","19560630","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1190","NEKAF","M 38 A","19560630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1202","NEKAF","JEEP","19570228","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1218","NEKAF","M38 A1","19560630","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","DL1232","NEKAF","M 38A1","19570630","19941110","GROEN",,"Niet geregistreerd"
"Personenauto","DL1252","NEKAF","NEKAF","19610228",,"GROEN",,"cabriolet"
"Personenauto","DL1291","NEKAF","M38A1","19600630","19941114","GROEN",,"Niet geregistreerd"
"Personenauto","DL1309","NEKAF","JEEP M38A1 4X4 1.4 T","19550630","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1311","NEKAF","JEEP M38A1 4X4 1.4 T","19560630","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","DL1319","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19570228","19941201","GROEN",,"Niet geregistreerd"
"Personenauto","DL1320","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560228","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","DL1383","NEKAF","JEEP 1/4 TON 4X4 M 38","19600630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1387","NEKAF","JEEP","19570228","19941115","GROEN",,"Niet geregistreerd"
"Personenauto","DL1390","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1395","NEKAF","M38A1","19600630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1402","NEKAF","M38A1 1/4 TON","19550630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1419","NEKAF","M 38 A 01","19560228","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","DL1422","NEKAF","M38 A1","19600630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1424","NEKAF","JEEP","19560630","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1439","NEKAF","M38 A1","19570630","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","DL1465","NEKAF","JEEP M 38 A1 4X4","19570630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1468","NEKAF","JEEP M38 A1","19560630","19941201","GROEN",,"Niet geregistreerd"
"Personenauto","DL1470","NEKAF","JEEP","19600228","19941125","GROEN",,"Niet geregistreerd"
"Personenauto","DL1476","NEKAF","M38A1 1/4 TON","19560630","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1512","NEKAF","JEEP M38A1 4X4","19580630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1524","NEKAF","JEEP","19560228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1554","NEKAF","M38A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1559","NEKAF","NEKAF","19600630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1567","NEKAF","M 38 A1","19580228","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1584","NEKAF","M38 A1","19570630","19941206","GROEN",,"Niet geregistreerd"
"Personenauto","DL1587","NEKAF","M38 A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1603","NEKAF","1/4 TON","19570630","19941208","GROEN",,"Niet geregistreerd"
"Personenauto","DL1604","NEKAF","M38A1","19560630","19941215","GROEN",,"Niet geregistreerd"
