"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLT85G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250131","20220131","15198","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20220131","20220131","Geen verstrekking in Open Data","63102","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211001","2021-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT86G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241118","20211118","15198","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211118","20211118","Geen verstrekking in Open Data","63102","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211001","2021-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT94S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241013","20240501","20549","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211013","20211013","Geen verstrekking in Open Data","85629","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-05-01T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV58X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241015","20211015","20549","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211015","20211015","Geen verstrekking in Open Data","85629","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV60X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241021","20211021","15539","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20211021","20211021","Geen verstrekking in Open Data","64538","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(3PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV66T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241022","20211022","14029","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20211022","20211022","Geen verstrekking in Open Data","58182","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJFEYW(2PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV74R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241018","20211018","15573","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211018","20211018","Geen verstrekking in Open Data","64681","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2021","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX01B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241026","20211026","16972","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211026","20211026","Geen verstrekking in Open Data","70569","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(3PSRBV12)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2021","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX55P","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241025","20220204","14029","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20211025","20211025","Geen verstrekking in Open Data","58182","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJFEYW(2PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-02-04T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX89L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241020","20211020","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211020","20211020","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(3NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2021","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ07S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241105","20211105","22323","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211105","20211105","Geen verstrekking in Open Data","93096","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRBV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ46V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241125","20220712","21680","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211125","20211125","Geen verstrekking in Open Data","90390","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*11","GDJ150(MC)","GDJ150L-GKTEYW(7NSRWV11)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-07-12T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ87P","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241029","20211029","14444","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2150","2990","2250","750",,"20211029","20211029","Geen verstrekking in Open Data","59928","Ja","175","840",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKFEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211023","2021-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB65R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250120","20220120","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20220120","20220120","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(3PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB94D","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250224","20220224","15198","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20220224","20220224","Geen verstrekking in Open Data","63102","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND67G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241105","20211105","18553","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20211105","20211105","Geen verstrekking in Open Data","77226","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(1PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2022","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF28L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241203","20211203","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20211203","20211203","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(3PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG22L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241122","20211122","22548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211122","20211122","Geen verstrekking in Open Data","94041","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG89H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241119","20211119","18553","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20211119","20211119","Geen verstrekking in Open Data","77226","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(1PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH44T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241126","20211126","22548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211126","20211126","Geen verstrekking in Open Data","94041","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK24K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241211","20240301","17571","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211211","20211211","Geen verstrekking in Open Data","73092","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(3PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-03-01T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK95B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241202","20211202","22548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211202","20211202","Geen verstrekking in Open Data","94041","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(7PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"120",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL14R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250104","20220104","15914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20220104","20220104","Geen verstrekking in Open Data","66117","Ja","175","555",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*12","GDJ155(MC)","GDJ155L-GJTEYW(3PHRBV12)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2022","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL63J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20241215","20211215","15198","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20211215","20211215","Geen verstrekking in Open Data","63102","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(1PSRWV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"120",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL69X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20250106","20220106","17835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20220106","20220106","Geen verstrekking in Open Data","74203","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*12","GDJ150(MC)","GDJ150L-GKTEYW(3PHRBV12)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,"120",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
