"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK543J","BMW","316D","20121119","20170310","ROOD","45357","stationwagen"
"Personenauto","NK960P","BMW","316D","20151029","20180419","GRIJS","49226","stationwagen"
"Personenauto","NK983H","BMW","316D","20170310","20170310","BLAUW","42187","sedan"
"Personenauto","NN292N","BMW","316D","20130214","20170421","BRUIN","43606","sedan"
"Personenauto","NP651R","BMW","316D","20140729","20170518","ZWART","44526","stationwagen"
"Personenauto","NR262P","BMW","316D","20140121","20170407","BRUIN","46875","stationwagen"
"Personenauto","NS386X","BMW","316D","20130326","20170623","BLAUW","45851","stationwagen"
"Personenauto","NS506H","BMW","316D","20140224","20170406","GRIJS","51476","stationwagen"
"Personenauto","NT641B","BMW","316D","20131120","20170412","GRIJS","46407","stationwagen"
"Personenauto","NT701B","BMW","316D","20151029","20170410","GRIJS","49045","stationwagen"
"Personenauto","NV244R","BMW","316D","20130221","20170502","ZWART","45575","stationwagen"
"Personenauto","NV376R","BMW","316D","20130617","20170904","BRUIN","48104","stationwagen"
"Personenauto","NV693R","BMW","316D","20130108","20170526","GRIJS","48644","stationwagen"
"Personenauto","NV745R","BMW","316D","20131210","20170501","ZWART","46407","stationwagen"
"Personenauto","NV813B","BMW","316D","20150423","20170426","ZWART","46421","sedan"
"Personenauto","NX553V","BMW","316D","20131210","20170602","ZWART","14152","stationwagen"
"Personenauto","NX953H","BMW","316D","20130301","20170505","GRIJS","39645","sedan"
"Personenauto","NZ208B","BMW","316D","20130918","20170805","GRIJS","44782","stationwagen"
"Personenauto","NZ515F","BMW","316D","20110707","20170520","GRIJS","40873","sedan"
"Personenauto","P008VP","BMW","316D","20160707","20230710","BRUIN","44811","sedan"
"Personenauto","P008ZV","BMW","316D","20170217","20220713","GRIJS","47459","stationwagen"
"Personenauto","P100HB","BMW","316D","20220331","20220331","BLAUW","54249","stationwagen"
"Personenauto","P154ZX","BMW","316D","20160905","20220718","ZWART","43232","stationwagen"
"Personenauto","P389JB","BMW","316D","20161114","20221012","BLAUW","47220","stationwagen"
"Personenauto","P460NP","BMW","316D","20170216","20220512","GRIJS","47840","stationwagen"
"Personenauto","P488FP","BMW","316D","20170320","20220325","BRUIN","46815","stationwagen"
"Personenauto","P491BB","BMW","316D","20160804","20221020","WIT","44578","stationwagen"
"Personenauto","P529PX","BMW","316D","20160203","20220923","BLAUW","49535","stationwagen"
"Personenauto","P530ZZ","BMW","316D","20220719","20220719","WIT","47497","sedan"
"Personenauto","P641GK","BMW","316D","20220309","20220309","ZWART","46203","sedan"
"Personenauto","P701BK","BMW","316D","20180925","20220127","BLAUW","48012","stationwagen"
"Personenauto","P720KL","BMW","316D","20170801","20220406","ZWART","51748","stationwagen"
"Personenauto","P727VN","BMW","316D","20150828","20220617","GRIJS","49587","stationwagen"
"Personenauto","P818HL","BMW","316D","20220318","20220318","WIT","49424","sedan"
"Personenauto","P826TX","BMW","316D","20190103","20220610","ZWART","50055","stationwagen"
"Personenauto","P933FZ","BMW","316D","20220302","20220302","ZWART","50100","sedan"
"Personenauto","P957DS","BMW","316D","20170329","20220307","WIT","46062","stationwagen"
"Personenauto","PB171G","BMW","316D","20151216","20170524","ZWART","45205","sedan"
"Personenauto","PB758N","BMW","316D","20160106","20170530","GRIJS","43509","sedan"
"Personenauto","PB865R","BMW","316D","20130806","20170707","GRIJS","43079","stationwagen"
"Personenauto","PB993V","BMW","316D","20130514","20170607","WIT","46335","stationwagen"
"Personenauto","PF022G","BMW","316D","20131021","20170609","ZWART","47377","stationwagen"
"Personenauto","PF417J","BMW","316D","20140225","20170706","ZWART","45861","stationwagen"
"Personenauto","PH367X","BMW","316D","20160224","20170703","GRIJS","43573","stationwagen"
"Personenauto","PH418X","BMW","316D","20131028","20170721","GRIJS","46879","stationwagen"
"Personenauto","PH899B","BMW","316D","20160303","20170627","ZWART","39358","sedan"
"Personenauto","PJ172P","BMW","316D","20170712","20170712","BLAUW","48046","stationwagen"
"Personenauto","PJ445L","BMW","316D","20160218","20170707","GRIJS","44673","stationwagen"
"Personenauto","PJ600S","BMW","316D","20121130","20170707","ZWART","45588","stationwagen"
"Personenauto","PJ906S","BMW","316D","20130102","20170711","GRIJS","45687","stationwagen"
"Personenauto","PK114G","BMW","316D","20170718","20170718","BLAUW","46489","sedan"
"Personenauto","PK132H","BMW","316D","20130919","20170821","GRIJS","43317","sedan"
"Personenauto","PK176X","BMW","316D","20170719","20170719","BRUIN","47678","stationwagen"
"Personenauto","PK959B","BMW","316D","20170712","20170712","ZWART","43725","sedan"
"Personenauto","PL041D","BMW","316D","20130102","20170718","ZWART","47884","stationwagen"
"Personenauto","PL219D","BMW","316D","20150416","20170720","GRIJS","48942","stationwagen"
"Personenauto","PL300X","BMW","316D","20131118","20171003","GRIJS","42651","sedan"
"Personenauto","PL797B","BMW","316D","20130122","20170728","ROOD","48898","stationwagen"
"Personenauto","PN469K","BMW","316D","20130321","20170816","BLAUW","48850","stationwagen"
"Personenauto","PN555D","BMW","316D","20160210","20170801","WIT","48065","stationwagen"
"Personenauto","PN946V","BMW","316D","20170810","20170810","WIT","46865","stationwagen"
"Personenauto","PP181S","BMW","316D","20150928","20170816","GRIJS","41342","stationwagen"
"Personenauto","PS437J","BMW","316D","20150402","20170922","BRUIN","43563","stationwagen"
"Personenauto","PS908N","BMW","316D","20130328","20170929","BRUIN","45276","stationwagen"
"Personenauto","PT243Z","BMW","316D","20130701","20170930","ZWART","45620","stationwagen"
"Personenauto","PT290R","BMW","316D","20131004","20171011","GRIJS","47106","stationwagen"
"Personenauto","PT839L","BMW","316D","20130801","20180105","GRIJS","42549","stationwagen"
"Personenauto","PV405D","BMW","316D","20140228","20170920","BRUIN","48353","stationwagen"
"Personenauto","PV522V","BMW","316D","20141002","20171103","ZWART","45408","stationwagen"
"Personenauto","PV670P","BMW","316D","20160706","20170925","WIT","52515","stationwagen"
"Personenauto","PV692P","BMW","316D","20141017","20171026","ZWART","47421","stationwagen"
"Personenauto","PZ153K","BMW","316D","20140710","20181012","ZWART","45644","stationwagen"
"Personenauto","R027DK","BMW","316D","20181213","20220728","GRIJS","52886","stationwagen"
"Personenauto","R067GH","BMW","316D","20180522","20221012","WIT","49720","stationwagen"
"Personenauto","R159GS","BMW","316D","20170313","20220824","ZWART","23797","stationwagen"
"Personenauto","R192LD","BMW","316D","20130102","20221025","ZWART","40714","stationwagen"
"Personenauto","R340JB","BMW","316D","20180405","20221222","GRIJS","50116","stationwagen"
"Personenauto","R358BF","BMW","316D","20180802","20220908","GRIJS","50395","stationwagen"
"Personenauto","R828XZ","BMW","316D","20180928","20221215","GRIJS","28195","sedan"
"Personenauto","R876RG","BMW","316D","20211004","20221202","ZWART","52601","sedan"
"Personenauto","R894KH","BMW","316D","20220928","20220928","ZWART","52100","stationwagen"
"Personenauto","R902JD","BMW","316D","20180208","20220928","GRIJS","50370","stationwagen"
"Personenauto","R928GG","BMW","316D","20160802","20220819","WIT","44129","stationwagen"
"Personenauto","RB449N","BMW","316D","20140618","20171024","ZWART","55194","stationwagen"
"Personenauto","RB640D","BMW","316D","20130131","20171229","BRUIN","43678","stationwagen"
"Personenauto","RB643V","BMW","316D","20130528","20171111","GRIJS","46343","stationwagen"
"Personenauto","RB738J","BMW","316D","20171027","20171027","GRIJS","55601","sedan"
"Personenauto","RB945N","BMW","316D","20140206","20180126","GRIJS","46278","stationwagen"
"Personenauto","RD050J","BMW","316D","20171031","20171031","ZWART","43651","sedan"
"Personenauto","RD549F","BMW","316D","20171031","20171031","BRUIN","49029","sedan"
"Personenauto","RF041L","BMW","316D","20130902","20171106","ZWART","44408","sedan"
"Personenauto","RF248L","BMW","316D","20130621","20171127","GRIJS","43065","stationwagen"
"Personenauto","RF396V","BMW","316D","20141027","20171124","GRIJS","42761","stationwagen"
"Personenauto","RF525R","BMW","316D","20171110","20171110","GRIJS","46290","sedan"
"Personenauto","RG843N","BMW","316D","20131113","20180205","GRIJS","41838","sedan"
"Personenauto","RH516V","BMW","316D","20131014","20180518","BRUIN","45066","sedan"
"Personenauto","RJ517L","BMW","316D","20130108","20180104","GRIJS","42181","stationwagen"
"Personenauto","RJ697G","BMW","316D","20131004","20171223","BRUIN","48535","stationwagen"
"Personenauto","RJ779G","BMW","316D","20130923","20180329","BRUIN","44385","stationwagen"
"Personenauto","RJ903G","BMW","316D","20150325","20180106","BRUIN","54710","stationwagen"
"Personenauto","RJ971L","BMW","316D","20131021","20180221","ZWART","43707","stationwagen"
"Personenauto","RK174H","BMW","316D","20120903","20180308","ZWART","46747","sedan"
"Personenauto","RK294X","BMW","316D","20120716","20180109","BRUIN","36525","sedan"
"Personenauto","RK984V","BMW","316D","20160725","20171215","ZWART","41659","sedan"
"Personenauto","RL536T","BMW","316D","20180210","20180210","WIT","44141","sedan"
"Personenauto","RL761K","BMW","316D","20130709","20171223","WIT","43048","stationwagen"
"Personenauto","RL821J","BMW","316D","20180119","20180119","GRIJS","53710","stationwagen"
"Personenauto","RR422V","BMW","316D","20131029","20180627","GRIJS","47723","stationwagen"
"Personenauto","RR601J","BMW","316D","20130920","20180320","BLAUW","47309","stationwagen"
"Personenauto","RR940H","BMW","316D","20131107","20180207","BRUIN","47332","stationwagen"
"Personenauto","RS098X","BMW","316D","20150527","20180122","ZWART","48280","stationwagen"
"Personenauto","RS173B","BMW","316D","20160616","20181214","GRIJS","50047","stationwagen"
"Personenauto","RS177D","BMW","316D","20130312","20180517","ZWART","44937","stationwagen"
"Personenauto","RS481P","BMW","316D","20150603","20180129","GRIJS","57556","stationwagen"
"Personenauto","RS538P","BMW","316D","20131118","20190413","ZWART","41762","sedan"
"Personenauto","RS581P","BMW","316D","20130913","20180330","GRIJS","44878","stationwagen"
"Personenauto","RS728N","BMW","316D","20140606","20180123","GRIJS","45350","stationwagen"
"Personenauto","RT021H","BMW","316D","20170406","20180317","ZWART","47768","stationwagen"
"Personenauto","RT092K","BMW","316D","20131125","20180126","WIT","54966","stationwagen"
"Personenauto","RT436V","BMW","316D","20140604","20180202","ZWART","50912","stationwagen"
"Personenauto","RT589B","BMW","316D","20150423","20180302","ZWART","42484","sedan"
"Personenauto","RV018T","BMW","316D","20140124","20180704","GRIJS","45853","stationwagen"
"Personenauto","RV039T","BMW","316D","20130823","20180522","ZWART","47137","stationwagen"
"Personenauto","RX717H","BMW","316D","20130926","20180405","GRIJS","46481","stationwagen"
"Personenauto","RZ378L","BMW","316D","20130305","20180306","BRUIN","46802","stationwagen"
"Personenauto","RZ825K","BMW","316D","20180309","20180309","GRIJS","46530","sedan"
"Personenauto","S225JJ","BMW","316D","20230208","20230208","ZWART","57452","sedan"
"Personenauto","S339RP","BMW","316D","20230330","20230330","ZWART","60722","stationwagen"
"Personenauto","S525VH","BMW","316D","20230421","20230421","ZWART","56990","stationwagen"
"Personenauto","S541XT","BMW","316D","20230508","20230508","ZWART","55038","stationwagen"
"Personenauto","S582LB","BMW","316D","20110328","20230218","WIT","36360","stationwagen"
"Personenauto","S592RN","BMW","316D","20180216","20240112","GRIJS","51544","stationwagen"
"Personenauto","S797FR","BMW","316D","20161118","20221229","ZWART","60964","stationwagen"
"Personenauto","S946FG","BMW","316D","20230105","20230105","GRIJS","56238","stationwagen"
"Personenauto","SB556H","BMW","316D","20180406","20180406","GRIJS","51094","stationwagen"
"Personenauto","SB564K","BMW","316D","20160115","20181115","GRIJS","41995","stationwagen"
"Personenauto","SB889H","BMW","316D","20140715","20180515","GRIJS","50329","stationwagen"
"Personenauto","SF468Z","BMW","316D","20130805","20180324","BRUIN","46240","stationwagen"
"Personenauto","SF604Z","BMW","316D","20131025","20190225","BLAUW","44860","stationwagen"
"Personenauto","SG711Z","BMW","316D","20130506","20180327","GRIJS","38529","stationwagen"
"Personenauto","SG923H","BMW","316D","20160202","20180322","WIT","45926","stationwagen"
"Personenauto","SH227X","BMW","316D","20180409","20180409","WIT","50378","sedan"
"Personenauto","SH751J","BMW","316D","20140212","20180526","BRUIN","45861","stationwagen"
"Personenauto","SH777J","BMW","316D","20140519","20180412","ZWART","45784","stationwagen"
"Personenauto","SH832S","BMW","316D","20150723","20180411","ZWART","48339","stationwagen"
"Personenauto","SH880J","BMW","316D","20120823","20180604","BLAUW","43863","sedan"
"Personenauto","SK679B","BMW","316D","20140617","20181105","GRIJS","46032","stationwagen"
"Personenauto","SL668J","BMW","316D","20180425","20180425","ZWART","49294","sedan"
"Personenauto","SL679B","BMW","316D","20141001","20180513","BLAUW","47353","stationwagen"
"Personenauto","SN582R","BMW","316D","20160106","20180508","GRIJS","51067","stationwagen"
"Personenauto","SN590K","BMW","316D","20160520","20180505","GRIJS","45561","stationwagen"
"Personenauto","SP023F","BMW","316D","20140319","20181102","ZWART","50471","stationwagen"
"Personenauto","SP467N","BMW","316D","20140108","20180516","ZWART","44944","stationwagen"
"Personenauto","SP594N","BMW","316D","20160225","20180516","GRIJS","42887","stationwagen"
"Personenauto","SR168R","BMW","316D","20130129","20180523","GRIJS","45327","stationwagen"
"Personenauto","SR258P","BMW","316D","20140408","20180621","BLAUW","42919","stationwagen"
"Personenauto","SR303D","BMW","316D","20140522","20180905","ZWART","45905","sedan"
"Personenauto","SR460L","BMW","316D","20130618","20180530","GRIJS","46347","stationwagen"
"Personenauto","SR536P","BMW","316D","20180601","20180601","GRIJS","52394","stationwagen"
"Personenauto","SV073N","BMW","316D","20130405","20180801","BLAUW","48560","sedan"
"Personenauto","SV727H","BMW","316D","20140514","20180918","ZWART","39768","sedan"
"Personenauto","SX235R","BMW","316D","20140424","20180618","ZWART","52970","sedan"
"Personenauto","SZ897D","BMW","316D","20140505","20180927","ZWART","46994","stationwagen"
"Personenauto","T091KH","BMW","316D","20100416","20230628","ZWART","42100","sedan"
"Personenauto","T214PL","BMW","316D","20141030","20230727","GRIJS","21912","sedan"
"Personenauto","T432DR","BMW","316D","20230530","20230530","GRIJS","52368","sedan"
"Personenauto","T540BJ","BMW","316D","20180201","20240113","BRUIN","48531","sedan"
"Personenauto","T545KS","BMW","316D","20130506","20230630","GRIJS","45473","stationwagen"
"Personenauto","T612TJ","BMW","316D","20180320","20240205","BRUIN","49138","stationwagen"
"Personenauto","TB520J","BMW","316D","20140414","20180904","BRUIN","44209","stationwagen"
"Personenauto","TB527X","BMW","316D","20140918","20180724","GRIJS","47650","sedan"
"Personenauto","TD021N","BMW","316D","20150217","20181110","WIT","44042","stationwagen"
"Personenauto","TD804K","BMW","316D","20160106","20180705","GRIJS","47120","stationwagen"
"Personenauto","TF119B","BMW","316D","20140728","20180926","GRIJS","44176","stationwagen"
"Personenauto","TF556P","BMW","316D","20140606","20180718","BLAUW","47486","stationwagen"
"Personenauto","TG815T","BMW","316D","20160628","20180725","GRIJS","46396","stationwagen"
"Personenauto","TG853P","BMW","316D","20140217","20180724","BRUIN","10973","stationwagen"
"Personenauto","TH505P","BMW","316D","20150623","20180927","GRIJS","51512","stationwagen"
"Personenauto","TH549N","BMW","316D","20150513","20180802","BRUIN","52781","stationwagen"
"Personenauto","TJ559V","BMW","316D","20180825","20180825","ZWART","52080","stationwagen"
"Personenauto","TJ683G","BMW","316D","20140203","20180827","GRIJS","48209","stationwagen"
"Personenauto","TJ691G","BMW","316D","20130701","20190207","BLAUW","41817","stationwagen"
"Personenauto","TJ698G","BMW","316D","20130902","20180921","ZWART","46566","stationwagen"
"Personenauto","TJ863B","BMW","316D","20140616","20180907","BRUIN","45346","stationwagen"
"Personenauto","TK099X","BMW","316D","20180514","20180823","ORANJE","52429","stationwagen"
"Personenauto","TK499D","BMW","316D","20130719","20180831","ZWART","48766","stationwagen"
"Personenauto","TK508D","BMW","316D","20140801","20180911","ZWART","45752","stationwagen"
"Personenauto","TK588B","BMW","316D","20100920","20180827","BLAUW","47479","sedan"
"Personenauto","TK590S","BMW","316D","20130619","20181201","BLAUW","42216","sedan"
"Personenauto","TN181H","BMW","316D","20140401","20181213","GRIJS","47177","stationwagen"
"Personenauto","TN249P","BMW","316D","20150611","20180910","ZWART","45533","sedan"
"Personenauto","TN791T","BMW","316D","20161116","20180912","ZWART","44104","sedan"
"Personenauto","TN896G","BMW","316D","20150122","20181114","WIT","47761","stationwagen"
"Personenauto","TP092G","BMW","316D","20140602","20180917","BLAUW","53458","stationwagen"
"Personenauto","TP217R","BMW","316D","20150417","20180924","GRIJS","52918","stationwagen"
"Personenauto","TP622T","BMW","316D","20121123","20180929","WIT","41987","sedan"
"Personenauto","TP678T","BMW","316D","20130506","20181003","GRIJS","50113","stationwagen"
"Personenauto","TP810G","BMW","316D","20140422","20190420","BLAUW","43782","stationwagen"
"Personenauto","TS167T","BMW","316D","20140203","20181010","ZWART","36989","sedan"
"Personenauto","TS426L","BMW","316D","20181013","20181013","ZWART","53412","stationwagen"
"Personenauto","TS446D","BMW","316D","20140310","20181008","BRUIN","48746","stationwagen"
"Personenauto","TT368R","BMW","316D","20131216","20181019","BRUIN","37284","sedan"
"Personenauto","TT697H","BMW","316D","20140901","20181023","GRIJS","46694","stationwagen"
"Personenauto","TV690L","BMW","316D","20140925","20181102","BLAUW","49992","stationwagen"
"Personenauto","TX909K","BMW","316D","20181106","20181106","ZWART","53412","stationwagen"
"Personenauto","TZ035J","BMW","316D","20140822","20181207","GRIJS","43427","stationwagen"
"Personenauto","TZ036J","BMW","316D","20150319","20181205","GRIJS","49793","stationwagen"
"Personenauto","TZ075G","BMW","316D","20161213","20181113","WIT","44002","stationwagen"
"Personenauto","TZ327K","BMW","316D","20141027","20181224","GRIJS","46729","stationwagen"
"Personenauto","TZ329K","BMW","316D","20140617","20190218","GRIJS","50718","stationwagen"
"Personenauto","TZ545V","BMW","316D","20131014","20181205","GRIJS","46127","stationwagen"
"Personenauto","TZ641L","BMW","316D","20130626","20181228","GRIJS","41391","sedan"
"Personenauto","X440BG","BMW","316D","20190215","20231025","GRIJS","50953","stationwagen"
"Personenauto","X866JV","BMW","316D","20100921","20231128","ZWART","37410","sedan"
"Personenauto","XB250T","BMW","316D","20150119","20190628","BLAUW","49316","stationwagen"
"Personenauto","XD658L","BMW","316D","20150311","20190318","BLAUW","51248","sedan"
"Personenauto","XD761N","BMW","316D","20140915","20190419","ZWART","43467","stationwagen"
"Personenauto","XD821D","BMW","316D","20140825","20181207","BLAUW","54870","stationwagen"
"Personenauto","XD824J","BMW","316D","20130226","20190109","ZWART","45364","stationwagen"
"Personenauto","XF053H","BMW","316D","20141110","20190102","GRIJS","46726","stationwagen"
"Personenauto","XF075H","BMW","316D","20140606","20190205","GRIJS","48660","stationwagen"
"Personenauto","XF205R","BMW","316D","20140610","20181221","ZWART","48660","stationwagen"
"Personenauto","XF240K","BMW","316D","20131009","20190201","WIT","48054","stationwagen"
"Personenauto","XF278V","BMW","316D","20141022","20190517","WIT","42132","stationwagen"
"Personenauto","XF287K","BMW","316D","20130905","20190130","BRUIN","43461","sedan"
"Personenauto","XF790N","BMW","316D","20140317","20190426","GRIJS","46031","sedan"
"Personenauto","XF805N","BMW","316D","20131001","20190207","GRIJS","47526","stationwagen"
"Personenauto","XF914R","BMW","316D","20140612","20181224","ZWART","124025","stationwagen"
"Personenauto","XG067G","BMW","316D","20150102","20190401","GRIJS","50065","stationwagen"
"Personenauto","XG077S","BMW","316D","20131105","20181221","WIT","43118","stationwagen"
"Personenauto","XG861N","BMW","316D","20190114","20190114","GRIJS","52486","stationwagen"
"Personenauto","XH631G","BMW","316D","20141118","20190201","BRUIN","48662","stationwagen"
"Personenauto","XH883B","BMW","316D","20160617","20190122","ZWART","46459","stationwagen"
"Personenauto","XJ059X","BMW","316D","20140814","20190125","BRUIN","46671","stationwagen"
"Personenauto","XJ133L","BMW","316D","20140522","20190322","GRIJS","48150","stationwagen"
"Personenauto","XJ296T","BMW","316D","20140207","20190116","GRIJS","45216","stationwagen"
"Personenauto","XJ396P","BMW","316D","20131104","20190527","BRUIN","44450","stationwagen"
"Personenauto","XJ461X","BMW","316D","20130913","20190403","GRIJS","40046","stationwagen"
"Personenauto","XJ493X","BMW","316D","20150722","20190112","ZWART","48258","stationwagen"
"Personenauto","XJ637N","BMW","316D","20141120","20190322","ZWART","43027","stationwagen"
"Personenauto","XJ792R","BMW","316D","20141024","20190209","ZWART","46100","stationwagen"
"Personenauto","XJ941T","BMW","316D","20140901","20220224","ZWART","45804","stationwagen"
"Personenauto","XJ961T","BMW","316D","20170512","20190108","GRIJS","49368","stationwagen"
"Personenauto","XK009P","BMW","316D","20141003","20191004","BRUIN","51574","stationwagen"
"Personenauto","XK479Z","BMW","316D","20140507","20190309","GRIJS","46660","sedan"
"Personenauto","XK682X","BMW","316D","20161011","20190222","ZWART","43089","stationwagen"
"Personenauto","XK843R","BMW","316D","20140428","20190305","GRIJS","44760","stationwagen"
"Personenauto","XL051J","BMW","316D","20141206","20190329","GRIJS","47207","stationwagen"
"Personenauto","XL086J","BMW","316D","20140512","20190308","WIT","44764","stationwagen"
"Personenauto","XL115J","BMW","316D","20141105","20190222","WIT","47513","stationwagen"
"Personenauto","XL433S","BMW","316D","20140801","20190311","ZWART","47996","stationwagen"
"Personenauto","XL496B","BMW","316D","20140521","20190322","WIT","48188","stationwagen"
"Personenauto","XN311L","BMW","316D","20150105","20190222","ZWART","50434","stationwagen"
"Personenauto","XN418N","BMW","316D","20150504","20190226","ZWART","48236","stationwagen"
"Personenauto","XN493Z","BMW","316D","20141201","20190724","BLAUW","45561","stationwagen"
"Personenauto","XN535Z","BMW","316D","20141125","20190215","GRIJS","53943","stationwagen"
"Personenauto","XN683X","BMW","316D","20131120","20190212","GRIJS","42793","stationwagen"
"Personenauto","XP097S","BMW","316D","20140318","20190327","BLAUW","42677","sedan"
"Personenauto","XP122S","BMW","316D","20130408","20190219","BLAUW","41384","sedan"
"Personenauto","XP156T","BMW","316D","20150123","20190329","ZWART","46715","sedan"
"Personenauto","XP159T","BMW","316D","20140616","20190329","ZWART","43951","stationwagen"
"Personenauto","XP398B","BMW","316D","20150917","20190222","BLAUW","50104","stationwagen"
"Personenauto","XP938J","BMW","316D","20121105","20190215","GRIJS","43244","sedan"
"Personenauto","XP949F","BMW","316D","20150130","20190705","ZWART","49269","stationwagen"
"Personenauto","XP977F","BMW","316D","20140701","20190308","GRIJS","50734","stationwagen"
"Personenauto","XR357G","BMW","316D","20140602","20190301","ZWART","40153","stationwagen"
"Personenauto","XR450V","BMW","316D","20141203","20190531","ZWART","48811","stationwagen"
"Personenauto","XR995S","BMW","316D","20130409","20190227","GRIJS","58640","stationwagen"
"Personenauto","XS262K","BMW","316D","20141128","20190322","BLAUW","54243","stationwagen"
"Personenauto","XS263K","BMW","316D","20141008","20190426","GRIJS","45268","stationwagen"
"Personenauto","XS754H","BMW","316D","20140122","20190329","ZWART","44460","stationwagen"
"Personenauto","XS823B","BMW","316D","20140317","20190402","WIT","51625","stationwagen"
"Personenauto","XS922F","BMW","316D","20131128","20190304","GRIJS","44916","stationwagen"
"Personenauto","XT114V","BMW","316D","20141128","20190319","ZWART","44259","stationwagen"
"Personenauto","XT327S","BMW","316D","20150601","20190330","ZWART","51469","stationwagen"
"Personenauto","XT526F","BMW","316D","20150609","20190803","ZWART","49160","stationwagen"
"Personenauto","XT677L","BMW","316D","20161012","20190315","GRIJS","43807","stationwagen"
"Personenauto","XV147S","BMW","316D","20131206","20190510","GRIJS","51153","stationwagen"
"Personenauto","XV229S","BMW","316D","20150615","20190402","ZWART","43812","stationwagen"
"Personenauto","XX342N","BMW","316D","20140102","20190425","BRUIN","51315","stationwagen"
"Personenauto","XX697F","BMW","316D","20140828","20190329","ZWART","44461","stationwagen"
"Personenauto","XX762R","BMW","316D","20140708","20190905","ZWART","44027","stationwagen"
"Personenauto","XX880V","BMW","316D","20140929","20190408","ZWART","49428","stationwagen"
"Personenauto","XX883V","BMW","316D","20140110","20190701","ZWART","46662","stationwagen"
"Personenauto","XZ087S","BMW","316D","20150505","20190730","GRIJS","48737","stationwagen"
"Personenauto","ZB424N","BMW","316D","20141010","20190502","GRIJS","46519","stationwagen"
"Personenauto","ZB555Z","BMW","316D","20150302","20190509","BRUIN","47862","stationwagen"
"Personenauto","ZD791B","BMW","316D","20150427","20190531","BRUIN","49287","stationwagen"
"Personenauto","ZF047L","BMW","316D","20131004","20190515","GRIJS","48672","stationwagen"
"Personenauto","ZF378F","BMW","316D","20150402","20190712","GRIJS","47730","stationwagen"
"Personenauto","ZF379F","BMW","316D","20140102","20190517","ZWART","50518","stationwagen"
"Personenauto","ZF998K","BMW","316D","20141110","20190529","BRUIN","46210","stationwagen"
"Personenauto","ZG375X","BMW","316D","20140401","20190809","ZWART","46593","stationwagen"
"Personenauto","ZG531S","BMW","316D","20150417","20190530","GRIJS","52917","stationwagen"
"Personenauto","ZJ008K","BMW","316D","20140801","20190613","BRUIN","45594","stationwagen"
"Personenauto","ZJ700S","BMW","316D","20141107","20190701","ZWART","50381","stationwagen"
"Personenauto","ZK030H","BMW","316D","20140217","20190802","GRIJS","50146","stationwagen"
"Personenauto","ZK172R","BMW","316D","20150203","20190614","GRIJS","44613","stationwagen"
"Personenauto","ZK336D","BMW","316D","20150127","20190617","ZWART","48026","stationwagen"
"Personenauto","ZK517H","BMW","316D","20150730","20190619","ZWART","54904","stationwagen"
"Personenauto","ZK831H","BMW","316D","20150630","20190625","BRUIN","50003","stationwagen"
"Personenauto","ZN522K","BMW","316D","20150302","20190705","GRIJS","48019","stationwagen"
"Personenauto","ZR026K","BMW","316D","20141211","20190725","WIT","40833","stationwagen"
"Personenauto","ZR280B","BMW","316D","20150306","20190708","GRIJS","60211","stationwagen"
"Personenauto","ZR428X","BMW","316D","20150528","20190717","WIT","55519","stationwagen"
"Personenauto","ZR467X","BMW","316D","20150618","20190718","ZWART","50541","stationwagen"
"Personenauto","ZS788H","BMW","316D","20150610","20191014","BRUIN","47380","stationwagen"
"Personenauto","ZV304V","BMW","316D","20150205","20191128","BRUIN","48376","stationwagen"
"Personenauto","ZV389V","BMW","316D","20150702","20190912","GRIJS","48376","stationwagen"
"Personenauto","ZV895G","BMW","316D","20150608","20190904","ZWART","52709","stationwagen"
"Personenauto","ZV974D","BMW","316D","20120927","20190830","WIT","46852","sedan"
