"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT52ZS","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20240803","20230809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,"8","1200",,,"1365","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*02","A5","A0SD2511","0",,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-09T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"11500",,,,,,,,,"300",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53TL","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250213","20230213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30480",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,"8","1190",,,"1380","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59GY","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250414","20220422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","4","1200","0",,"1390","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*00","A5","A0SD2511","0",,"840","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2022-04-22T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60GY","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250421","20220422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","4","1200","0",,"1390","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*00","A5","A0SD2511","0",,"840","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64HT","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250301","20220531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","8","1200","0",,"1390","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*00","A5","A0SD2511","0",,"845","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-05-31T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77VN","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20241120","20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"4","1200",,,,"255","O4",,,,"27980","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2024-02-21T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"11500",,,,,"1385","1525",,,"300",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84TK","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250210","20230210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","12","1193","0",,"1386","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*00","A1","A0SD1511","0",,"883","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87VL","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250325","20230501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"8","1200",,,"1384","255","O4",,,,"27980","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-05-01T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"11500",,,,,,,,,"320",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91YV","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250622","20230622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08FX","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250130","20240130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6820","30480",,,,"20240130","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09FX","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250130","20240130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6820","30480",,,,"20240130","20240130","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14DG","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241025","20231031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20231025","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-10-31T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,"14000",,,,,,,,,,"90","400",,,,,,,"14000",,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV15FK","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250109","20240208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-02-08T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV16HF","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250403","20240403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25BZ","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241101","20231106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20231101","20231101","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-11-06T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000",,"14000",,,,,,,,,,"90","400",,,,,,,"14000",,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV31FL","Oplegger","AKSOYLU","3 AXLE SEMI TRAILER","20250111","20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","41000",,,,"20240111","20240111","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"12","1200",,,"1390","255","O4",,,,"41000","AKT3",,"e6*2018/858*00056*01","A1","A0SD212011","0",,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38GZ","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250326","20240326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7200","30480",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,"4","1200",,,"1400","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"14000",,,,,,,,,"165",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39JF","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250606","20240606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240606","20240606","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46DN","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20241114","20231114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20231114","20231114","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV56GX","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20250325","20240404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-04-04T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"14000",,,,,,,,,,"90","400",,,,,,,"14000",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84GH","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250216","20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","27980",,,,"20240216","20240221","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"4","1200",,,"1365","255","O4",,,,"27980","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-02-21T00:00:00.000","2024-02-16T00:00:00.000","2024-02-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV98BK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241003","20231009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-10-09T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"14000",,,,,,,,,,"90","400",,,,,,,"14000",,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV99BK","Oplegger","AKSOYLU","2 AXLE SEMI-TRAILER","20241003","20231009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-10-09T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"14000",,,,,,,,,,"90","400",,,,,,,"14000",,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90YV","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250622","20230628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"4","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2023-06-28T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66HT","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250531","20230411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","29500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,"0","4","1200","0",,"1390","255","O4",,,,"29500","AKT2",,"e6*2018/858*00099*00","A5","A0SD2511","0",,"845","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-04-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09JG","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250606","20240606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240606","20240606","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV44HR","Oplegger","AKSOYLU","2 AXLE SEMI TRAILER","20250606","20240606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","30480",,,,"20240606","20240606","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,"8","1200",,,"1365","255","O4",,,,"30480","AKT2",,"e6*2018/858*00099*02","A5","A0SD3311","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,"14000",,,,,,,,,"300",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
