"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHP11Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","27600","gesloten opbouw"
"Bedrijfsauto","VHP12Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201127","20201127","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VHP13T","VOLKSWAGEN","KOMBI","20201104","20201127","N.v.t.","73980","gesloten opbouw"
"Bedrijfsauto","VHP15F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201126","20201126","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHP15J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201127","20201127","N.v.t.","63649","gesloten opbouw"
"Bedrijfsauto","VHP16F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201124","20201124","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHP17T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","73147","gesloten opbouw"
"Bedrijfsauto","VHP18F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201127","20201127","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHP23F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201123","20201123","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VHP23T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201127","20201127","N.v.t.","67959","gesloten opbouw"
"Bedrijfsauto","VHP31T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201127","20201127","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHP35F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201128","20201128","N.v.t.","73045","gesloten opbouw"
"Bedrijfsauto","VHP38F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201124","20201124","N.v.t.","32933","gesloten opbouw"
"Bedrijfsauto","VHP39F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201130","20201130","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHP43T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20201218","20201218","N.v.t.","64824","gesloten opbouw"
"Bedrijfsauto","VHP44T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201124","20201124","N.v.t.","26697","gesloten opbouw"
"Bedrijfsauto","VHP45T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201124","20201124","N.v.t.","26697","gesloten opbouw"
"Bedrijfsauto","VHP46T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201124","20201124","N.v.t.","26697","gesloten opbouw"
"Bedrijfsauto","VHP47T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VHP48T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201127","20201127","N.v.t.","69354","gesloten opbouw"
"Bedrijfsauto","VHP49T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VHP50T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VHP51T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","56817","gesloten opbouw"
"Bedrijfsauto","VHP58T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201130","20201130","N.v.t.","65165","gesloten opbouw"
"Bedrijfsauto","VHP59S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201130","20201130","N.v.t.","75361","gesloten opbouw"
"Bedrijfsauto","VHP62S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201207","20201207","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","VHP67N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210108","20210108","N.v.t.","57818","gesloten opbouw"
"Bedrijfsauto","VHP69N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHP70N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VHP70X","VOLKSWAGEN","LT45 4X4 (293-5-2990","19891222","20060515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VHP71N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHP72N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","26252","gesloten opbouw"
"Bedrijfsauto","VHP73N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHP74N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHP74Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201125","20201125","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","VHP75N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHP76N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201210","20201210","N.v.t.","63649","gesloten opbouw"
"Bedrijfsauto","VHP77N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201126","20201126","N.v.t.","35012","gesloten opbouw"
"Bedrijfsauto","VHP77Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201214","20201214","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VHP78Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VHP79Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VHP81L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201127","20201127","N.v.t.","32933","gesloten opbouw"
"Bedrijfsauto","VHP82Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201127","20201127","N.v.t.","62673","gesloten opbouw"
"Bedrijfsauto","VHP83L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201127","20201127","N.v.t.","27259","gesloten opbouw"
"Bedrijfsauto","VHP84L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201203","20201203","N.v.t.","64499","gesloten opbouw"
"Bedrijfsauto","VHP84Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210102","20210102","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","VHP87L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201125","20201125","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHP89G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210106","20210106","N.v.t.","55318","gesloten opbouw"
"Bedrijfsauto","VHP91G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201120","20201120","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VHP92G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201119","20201119","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHP94H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201128","20201128","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHP95H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201126","20201126","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHP96H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201126","20201126","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHP97H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201120","20201120","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VHP98H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201120","20201120","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","VHP99H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201128","20201128","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","VHR03T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201230","20201230","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHR05T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201224","20201224","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHR06T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHR07T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210129","20210129","N.v.t.","27259","gesloten opbouw"
"Bedrijfsauto","VHR08T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210604","20210604","N.v.t.","27974","gesloten opbouw"
"Bedrijfsauto","VHR09T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210118","20210118","N.v.t.","27974","gesloten opbouw"
"Bedrijfsauto","VHR10T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211105","20211105","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VHR11T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210118","20210118","N.v.t.","22094","gesloten opbouw"
"Bedrijfsauto","VHR12T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210430","20210430","N.v.t.","28482","gesloten opbouw"
"Bedrijfsauto","VHR14F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201130","20201130","N.v.t.","24205","gesloten opbouw"
"Bedrijfsauto","VHR17T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201211","20201211","N.v.t.","39495","gesloten opbouw"
"Bedrijfsauto","VHR18L","VOLKSWAGEN","CRAFTER DOUBLECAB","20201223","20201223","N.v.t.","65276","gesloten opbouw"
"Bedrijfsauto","VHR18T","VOLKSWAGEN","CRAFTER DOUBLECAB","20201203","20201203","N.v.t.","65387","gesloten opbouw"
"Bedrijfsauto","VHR26G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201127","20201127","N.v.t.","65879","gesloten opbouw"
"Bedrijfsauto","VHR26T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","63665","gesloten opbouw"
"Bedrijfsauto","VHR33L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210105","20210105","N.v.t.","73545","gesloten opbouw"
"Bedrijfsauto","VHR33T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","29814","gesloten opbouw"
"Bedrijfsauto","VHR34L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201211","20201211","N.v.t.","65855","gesloten opbouw"
"Bedrijfsauto","VHR35G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201130","20201130","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHR35L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201211","20201211","N.v.t.","65855","gesloten opbouw"
"Bedrijfsauto","VHR37T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201209","20201209","N.v.t.","50819","gesloten opbouw"
"Bedrijfsauto","VHR38T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201209","20201209","N.v.t.","50819","gesloten opbouw"
"Bedrijfsauto","VHR41G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201210","20201210","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHR43T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","30576","gesloten opbouw"
"Bedrijfsauto","VHR45T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210107","20210107","N.v.t.","68030","gesloten opbouw"
"Bedrijfsauto","VHR48Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","28886","gesloten opbouw"
"Bedrijfsauto","VHR49L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210310","20210310","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","VHR55Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210108","20210108","N.v.t.","72616","gesloten opbouw"
"Bedrijfsauto","VHR56J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201130","20201130","N.v.t.","71235","gesloten opbouw"
"Bedrijfsauto","VHR56L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201214","20201214","N.v.t.","27688","gesloten opbouw"
"Bedrijfsauto","VHR57L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201209","20201209","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","VHR59J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201207","20201207","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VHR60L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201209","20201209","N.v.t.","50819","gesloten opbouw"
"Bedrijfsauto","VHR61L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210108","20210108","N.v.t.","72140","gesloten opbouw"
"Bedrijfsauto","VHR61Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210324","20210324","N.v.t.","24205","gesloten opbouw"
"Bedrijfsauto","VHR62L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210224","20210224","N.v.t.","56103","gesloten opbouw"
"Bedrijfsauto","VHR62Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","24712","gesloten opbouw"
"Bedrijfsauto","VHR63L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210305","20210305","N.v.t.","30870","gesloten opbouw"
"Bedrijfsauto","VHR65L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210118","20210118","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHR66L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201209","20201209","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHR67J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","26903","gesloten opbouw"
"Bedrijfsauto","VHR67L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210118","20210118","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHR74Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201203","20201203","N.v.t.","26697","gesloten opbouw"
"Bedrijfsauto","VHR75L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210102","20210102","N.v.t.","79305","gesloten opbouw"
"Bedrijfsauto","VHR77R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201130","20201130","N.v.t.","27886","gesloten opbouw"
"Bedrijfsauto","VHR79L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201204","20201204","N.v.t.","26697","gesloten opbouw"
"Bedrijfsauto","VHR81R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210118","20210118","N.v.t.","73196","gesloten opbouw"
"Bedrijfsauto","VHR82K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","72434","gesloten opbouw"
"Bedrijfsauto","VHR83L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","28196","gesloten opbouw"
"Bedrijfsauto","VHR83Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210913","20210913","N.v.t.","31584","gesloten opbouw"
"Bedrijfsauto","VHR84R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201202","20201202","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VHR84Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201217","20201217","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VHR85R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201204","20201204","N.v.t.","25982","gesloten opbouw"
"Bedrijfsauto","VHR85Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210119","20210119","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VHR86R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20201127","20201127","N.v.t.","64824","gesloten opbouw"
"Bedrijfsauto","VHR86Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201218","20201218","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VHR87Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","25982","gesloten opbouw"
"Bedrijfsauto","VHR88Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","25982","gesloten opbouw"
"Bedrijfsauto","VHR89Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210120","20210120","N.v.t.","25911","gesloten opbouw"
"Bedrijfsauto","VHR90Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210122","20210122","N.v.t.","37345","gesloten opbouw"
"Bedrijfsauto","VHR91Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210212","20210212","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VHR92K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210129","20210129","N.v.t.","55373","gesloten opbouw"
"Bedrijfsauto","VHR92Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210103","20210103","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHR93D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201204","20201204","N.v.t.","74219","gesloten opbouw"
"Bedrijfsauto","VHR93K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210129","20210129","N.v.t.","55373","gesloten opbouw"
"Bedrijfsauto","VHR98Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","35457","gesloten opbouw"
"Bedrijfsauto","VHR99K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210106","20210106","N.v.t.","72679","gesloten opbouw"
"Bedrijfsauto","VHS01B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210114","20210114","N.v.t.","73227","gesloten opbouw"
"Bedrijfsauto","VHS16F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201204","20201204","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VHS18F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","27093","gesloten opbouw"
"Bedrijfsauto","VHS21F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","27093","gesloten opbouw"
"Bedrijfsauto","VHS26P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201208","20201208","N.v.t.","34456","gesloten opbouw"
"Bedrijfsauto","VHS27P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201203","20201203","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHS28P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201203","20201203","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHS43K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210108","20210108","N.v.t.","77060","gesloten opbouw"
"Bedrijfsauto","VHS46K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201204","20201204","N.v.t.","49597","gesloten opbouw"
"Bedrijfsauto","VHS48B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210429","20210429","N.v.t.","55484","gesloten opbouw"
"Bedrijfsauto","VHS48F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210125","20210125","N.v.t.","31282","gesloten opbouw"
"Bedrijfsauto","VHS50B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210312","20210312","N.v.t.","57357","gesloten opbouw"
"Bedrijfsauto","VHS50J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210126","20210126","N.v.t.","70371","gesloten opbouw"
"Bedrijfsauto","VHS51F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210125","20210125","N.v.t.","28886","gesloten opbouw"
"Bedrijfsauto","VHS51J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210203","20210203","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VHS52F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210115","20210115","N.v.t.","29442","gesloten opbouw"
"Bedrijfsauto","VHS52J","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210108","20210108","N.v.t.","82726","gesloten opbouw"
"Bedrijfsauto","VHS54F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210102","20210102","N.v.t.","78131","gesloten opbouw"
"Bedrijfsauto","VHS58F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201204","20201204","N.v.t.","28886","gesloten opbouw"
"Bedrijfsauto","VHS61F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","65332","gesloten opbouw"
"Bedrijfsauto","VHS62B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210125","20210125","N.v.t.","67332","gesloten opbouw"
"Bedrijfsauto","VHS63F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","65332","gesloten opbouw"
"Bedrijfsauto","VHS63J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201205","20201205","N.v.t.","32361","gesloten opbouw"
"Bedrijfsauto","VHS64F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20220429","20220429","N.v.t.","73227","gesloten opbouw"
"Bedrijfsauto","VHS67B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210315","20210315","N.v.t.","73941","gesloten opbouw"
"Bedrijfsauto","VHS68B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210105","20210105","N.v.t.","74750","gesloten opbouw"
"Bedrijfsauto","VHS74F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201223","20201223","N.v.t.","28196","gesloten opbouw"
"Bedrijfsauto","VHS74X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201212","20201212","N.v.t.","72910","gesloten opbouw"
"Bedrijfsauto","VHS77B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210107","20210107","N.v.t.","77496","gesloten opbouw"
"Bedrijfsauto","VHS83B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210104","20210104","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VHS92F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VHS94B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210106","20210106","N.v.t.","54381","gesloten opbouw"
"Bedrijfsauto","VHS95F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210125","20210125","N.v.t.","31742","gesloten opbouw"
"Bedrijfsauto","VHT01L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210101","20210101","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT01Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201218","20201218","N.v.t.","59539","gesloten opbouw"
"Bedrijfsauto","VHT04Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210111","20210111","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VHT07L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201218","20201218","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT07Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20201218","20201218","N.v.t.","52921","gesloten opbouw"
"Bedrijfsauto","VHT08X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201217","20201217","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VHT09L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT10L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210906","20210906","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT11L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201210","20201210","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT14L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT15L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210129","20210129","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT16L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210104","20210104","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT17L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VHT18L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210106","20210106","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT19L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210624","20210624","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VHT20K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210102","20210102","N.v.t.","69045","gesloten opbouw"
"Bedrijfsauto","VHT20L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210519","20210519","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT21S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","30870","gesloten opbouw"
"Bedrijfsauto","VHT22K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201210","20201210","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT23S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VHT25K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201211","20201211","N.v.t.","31552","gesloten opbouw"
"Bedrijfsauto","VHT26K","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210113","20210113","N.v.t.","86494","gesloten opbouw"
"Bedrijfsauto","VHT26P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210105","20210105","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VHT27P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210111","20210111","N.v.t.","31013","gesloten opbouw"
"Bedrijfsauto","VHT28P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VHT44B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210115","20210115","N.v.t.","69387","gesloten opbouw"
"Bedrijfsauto","VHT67P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210412","20210412","N.v.t.","33663","gesloten opbouw"
"Bedrijfsauto","VHT68P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201215","20201215","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VHT70P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20210105","20210105","N.v.t.","63141","gesloten opbouw"
"Bedrijfsauto","VHT95K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210111","20210111","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","VHT96K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210108","20210108","N.v.t.","40296","gesloten opbouw"
