"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N194HX","MINI","CLUBMAN COOPER S","20180508","20211021","GRIJS","50512","stationwagen"
"Personenauto","N197TB","MINI","CLUBMAN COOPER S","20220105","20220105","GRIJS","54271","stationwagen"
"Personenauto","N198NN","MINI","CLUBMAN COOPER S","20200110","20211129","ZWART","48007","stationwagen"
"Personenauto","N199PK","MINI","CLUBMAN COOPER","20170518","20220103","ZWART","41959","stationwagen"
"Personenauto","N201BP","MINI","CLUBMAN COOPER","20151209","20210908","GROEN","39918","stationwagen"
"Personenauto","N206RX","MINI","CLUBMAN COOPER S ALL4","20160603","20220622","GRIJS","48594","stationwagen"
"Personenauto","N209KJ","MINI","CLUBMAN COOPER S","20160414","20220513","GRIJS","43224","stationwagen"
"Personenauto","N214PX","MINI","CLUBMAN COOPER","20190510","20220106","GRIJS","37897","stationwagen"
"Personenauto","N214TB","MINI","CLUBMAN COOPER","20220107","20220107","GRIJS","39678","stationwagen"
"Personenauto","N216LH","MINI","CLUBMAN COOPER","20190704","20211122","ZWART","40290","stationwagen"
"Personenauto","N218TB","MINI","CLUBMAN COOPER","20220105","20220105","GRIJS","40385","stationwagen"
"Personenauto","N225SH","MINI","CLUBMAN COOPER S","20181213","20211224","GRIJS","44989","stationwagen"
"Personenauto","N227TB","MINI","CLUBMAN COOPER","20220113","20220113","GRIJS","40307","stationwagen"
"Personenauto","N230NH","MINI","CLUBMAN COOPER","20211125","20211125","GROEN","40438","stationwagen"
"Personenauto","N234DS","MINI","CLUBMAN COOPER","20210223","20211008","ZWART","48462","stationwagen"
"Personenauto","N235RX","MINI","CLUBMAN COOPER S","20170620","20220616","ZWART","43935","stationwagen"
"Personenauto","N239NH","MINI","CLUBMAN COOPER","20211123","20211123","BLAUW","38256","stationwagen"
"Personenauto","N245TH","MINI","CLUBMAN COOPER S","20180607","20220119","GRIJS","48291","stationwagen"
"Personenauto","N252RT","MINI","CLUBMAN COOPER S ALL4","20180201","20211214","GRIJS","51391","stationwagen"
"Personenauto","N256VS","MINI","CLUBMAN COOPER S","20220104","20220104","ZWART","54172","stationwagen"
"Personenauto","N262XR","MINI","CLUBMAN COOPER S","20181025","20220401","GROEN","49536","stationwagen"
"Personenauto","N266RF","MINI","CLUBMAN COOPER S","20171103","20220711","PAARS","45927","stationwagen"
"Personenauto","N272FT","MINI","CLUBMAN COOPER","20211009","20211009","ZWART","34916","stationwagen"
"Personenauto","N272XX","MINI","CLUBMAN COOPER S","20171107","20220930","PAARS","39524","stationwagen"
"Personenauto","N274JX","MINI","CLUBMAN COOPER S","20171221","20220102","GRIJS","42297","stationwagen"
"Personenauto","N277GV","MINI","CLUBMAN COOPER","20180220","20211013","ROOD","41859","stationwagen"
"Personenauto","N283DF","MINI","CLUBMAN COOPER S","20200428","20210917","GRIJS","39108","stationwagen"
"Personenauto","N283XV","MINI","CLUBMAN COOPER","20180315","20220204","WIT","40252","stationwagen"
"Personenauto","N285XS","MINI","CLUBMAN COOPER S","20160308","20211231","GRIJS","42620","stationwagen"
"Personenauto","N287FF","MINI","CLUBMAN COOPER","20170531","20211109","WIT","37638","stationwagen"
"Personenauto","N292RR","MINI","CLUBMAN COOPER","20211214","20211214","GRIJS","40570","stationwagen"
"Personenauto","N293RR","MINI","CLUBMAN COOPER","20211217","20211217","GRIJS","41307","stationwagen"
"Personenauto","N296RR","MINI","CLUBMAN COOPER S","20211215","20211215","ZWART","53358","stationwagen"
"Personenauto","N298ZJ","MINI","CLUBMAN COOPER","20170814","20220112","WIT","36124","stationwagen"
"Personenauto","N311KJ","MINI","CLUBMAN COOPER","20160414","20220116","ROOD","33119","stationwagen"
"Personenauto","N311NG","MINI","CLUBMAN COOPER S","20180703","20211118","ZWART","54484","stationwagen"
"Personenauto","N312KD","MINI","CLUBMAN COOPER S","20191217","20211029","WIT","47974","stationwagen"
"Personenauto","N314KD","MINI","CLUBMAN COOPER","20201009","20211029","BLAUW","43696","stationwagen"
"Personenauto","N319TZ","MINI","CLUBMAN COOPER","20180319","20240205","GRIJS","42621","stationwagen"
"Personenauto","N322SX","MINI","CLUBMAN COOPER S ALL4","20180109","20211221","ZWART","58035","stationwagen"
"Personenauto","N323JP","MINI","CLUBMAN COOPER S","20201123","20211030","GRIJS","48159","stationwagen"
"Personenauto","N328XT","MINI","CLUBMAN COOPER","20220107","20220107","GRIJS","37084","stationwagen"
"Personenauto","N333JD","MINI","CLUBMAN COOPER","20180704","20211208","GRIJS","38222","stationwagen"
"Personenauto","N341FP","MINI","CLUBMAN COOPER","20210930","20210930","WIT","41056","stationwagen"
"Personenauto","N342LN","MINI","CLUBMAN COOPER","20161118","20211110","ZWART","36870","stationwagen"
"Personenauto","N343FP","MINI","CLUBMAN COOPER S","20210930","20210930","ZWART","55370","stationwagen"
"Personenauto","N345GZ","MINI","CLUBMAN COOPER S","20171201","20220819","GRIJS","38359","stationwagen"
"Personenauto","N346HX","MINI","CLUBMAN COOPER","20180326","20211023","GROEN","33131","stationwagen"
"Personenauto","N346TZ","MINI","CLUBMAN COOPER","20180808","20211228","ZWART","38050","stationwagen"
"Personenauto","N350JV","MINI","CLUBMAN COOPER","20181120","20220421","ZWART","42435","stationwagen"
"Personenauto","N353TK","MINI","CLUBMAN COOPER","20160706","20211229","ROOD","32810","stationwagen"
"Personenauto","N354NS","MINI","CLUBMAN COOPER S","20180515","20211203","GRIJS","43303","stationwagen"
"Personenauto","N355JD","MINI","CLUBMAN COOPER","20181105","20230330","WIT","34872","stationwagen"
"Personenauto","N366HS","MINI","CLUBMAN COOPER","20211022","20211022","GRIJS","38643","stationwagen"
"Personenauto","N367HS","MINI","CLUBMAN COOPER","20211022","20211022","WIT","40210","stationwagen"
"Personenauto","N378KT","MINI","CLUBMAN COOPER","20211110","20211110","GRIJS","40070","stationwagen"
"Personenauto","N380FK","MINI","CLUBMAN COOPER","20210930","20210930","ZWART","35666","stationwagen"
"Personenauto","N384KT","MINI","CLUBMAN COOPER","20211113","20211113","BLAUW","40265","stationwagen"
"Personenauto","N386NX","MINI","CLUBMAN COOPER","20161219","20211127","WIT","36489","stationwagen"
"Personenauto","N394HB","MINI","CLUBMAN COOPER","20211015","20211015","GRIJS","41196","stationwagen"
"Personenauto","N397HB","MINI","CLUBMAN COOPER","20211015","20211015","ROOD","34566","stationwagen"
"Personenauto","N397HS","MINI","CLUBMAN COOPER","20211020","20211020","ZWART","42360","stationwagen"
"Personenauto","N397ZP","MINI","CLUBMAN COOPER","20220124","20220124","ROOD","39819","stationwagen"
"Personenauto","N398ZH","MINI","CLUBMAN COOPER","20191210","20220114","GRIJS","33854","stationwagen"
"Personenauto","N399PK","MINI","CLUBMAN COOPER S","20201023","20211203","GRIJS","52124","stationwagen"
"Personenauto","N404JX","MINI","CLUBMAN COOPER S","20180912","20211028","GRIJS","42414","stationwagen"
"Personenauto","N405RX","MINI","CLUBMAN COOPER","20180927","20220120","GROEN","39823","stationwagen"
"Personenauto","N406JL","MINI","CLUBMAN COOPER","20211030","20211030","GRIJS","41332","stationwagen"
"Personenauto","N408JL","MINI","CLUBMAN COOPER","20211027","20211027","ZWART","40059","stationwagen"
"Personenauto","N408TZ","MINI","CLUBMAN COOPER","20160211","20220122","ZWART","33611","stationwagen"
"Personenauto","N409ZP","MINI","CLUBMAN COOPER","20220131","20220131","GRIJS","40481","stationwagen"
"Personenauto","N410TR","MINI","CLUBMAN COOPER S ALL4","20160413","20211223","ZWART","50929","stationwagen"
"Personenauto","N418ZP","MINI","CLUBMAN COOPER S","20220121","20220121","BLAUW","56197","stationwagen"
"Personenauto","N419FF","MINI","CLUBMAN COOPER S","20160302","20210923","GRIJS","52713","stationwagen"
"Personenauto","N420ZP","MINI","CLUBMAN COOPER","20220128","20220128","GRIJS","45564","stationwagen"
"Personenauto","N421RH","MINI","CLUBMAN COOPER","20180306","20211218","ROOD","39002","stationwagen"
"Personenauto","N422JD","MINI","CLUBMAN COOPER","20180524","20211113","WIT","37620","stationwagen"
"Personenauto","N422NT","MINI","CLUBMAN COOPER","20211203","20211203","WIT","41632","stationwagen"
"Personenauto","N424NS","MINI","CLUBMAN COOPER S","20200930","20220201","BLAUW","49883","stationwagen"
"Personenauto","N426BG","MINI","CLUBMAN COOPER S","20180523","20211208","GRIJS","47313","stationwagen"
"Personenauto","N433KP","MINI","CLUBMAN COOPER","20170927","20211103","GRIJS","37187","stationwagen"
"Personenauto","N434XX","MINI","CLUBMAN COOPER S","20170606","20220107","ZWART","43783","stationwagen"
"Personenauto","N435XH","MINI","CLUBMAN COOPER","20190821","20230325","ROOD","32019","stationwagen"
"Personenauto","N438GR","MINI","CLUBMAN COOPER S","20190830","20211005","GRIJS","46257","stationwagen"
"Personenauto","N439XH","MINI","CLUBMAN COOPER S ALL4","20181018","20220107","GRIJS","55193","stationwagen"
"Personenauto","N441GG","MINI","CLUBMAN COOPER S","20180925","20210930","GRIJS","63916","stationwagen"
"Personenauto","N447KN","MINI","CLUBMAN COOPER","20211104","20211104","GRIJS","41498","stationwagen"
"Personenauto","N448KN","MINI","CLUBMAN COOPER","20211104","20211104","ROOD","40579","stationwagen"
"Personenauto","N451FS","MINI","CLUBMAN COOPER S","20160614","20211023","BLAUW","42285","stationwagen"
"Personenauto","N456BR","MINI","CLUBMAN COOPER","20160902","20210911","GRIJS","33857","stationwagen"
"Personenauto","N456ZF","MINI","CLUBMAN COOPER","20220118","20220118","ROOD","41603","stationwagen"
"Personenauto","N459TD","MINI","CLUBMAN COOPER S","20170621","20220430","ROOD","43799","stationwagen"
"Personenauto","N462VV","MINI","CLUBMAN COOPER S","20161222","20220111","ZWART","39643","stationwagen"
"Personenauto","N463GD","MINI","CLUBMAN COOPER","20160209","20211120","GRIJS","35718","stationwagen"
"Personenauto","N473LL","MINI","CLUBMAN COOPER","20170627","20220304","BLAUW","36998","stationwagen"
"Personenauto","N479TR","MINI","CLUBMAN COOPER","20160128","20220115","ROOD","33362","stationwagen"
"Personenauto","N479XV","MINI","CLUBMAN COOPER","20180523","20240104","WIT","43541","stationwagen"
"Personenauto","N487RG","MINI","CLUBMAN COOPER S ALL4","20211209","20211209","GRIJS","64743","stationwagen"
"Personenauto","N492GL","MINI","CLUBMAN COOPER","20211014","20211014","BLAUW","41077","stationwagen"
"Personenauto","N494LH","MINI","CLUBMAN COOPER","20160624","20211130","ROOD","35801","stationwagen"
"Personenauto","N497DV","MINI","CLUBMAN COOPER S","20170524","20210920","GRIJS","49333","stationwagen"
"Personenauto","N498LZ","MINI","CLUBMAN COOPER S","20201105","20211118","GRIJS","41433","stationwagen"
"Personenauto","N498RG","MINI","CLUBMAN COOPER","20211216","20211216","WIT","40667","stationwagen"
"Personenauto","N500PP","MINI","CLUBMAN COOPER S","20161220","20220204","ZWART","48823","stationwagen"
"Personenauto","N501DG","MINI","CLUBMAN COOPER","20201015","20210916","ROOD","42760","stationwagen"
"Personenauto","N504GR","MINI","CLUBMAN COOPER S","20150930","20211030","GRIJS","49057","stationwagen"
"Personenauto","N504VF","MINI","CLUBMAN COOPER","20220113","20220113","ZWART","37532","stationwagen"
"Personenauto","N508LJ","MINI","CLUBMAN COOPER","20211117","20211117","GRIJS","40170","stationwagen"
"Personenauto","N511LJ","MINI","CLUBMAN COOPER","20211112","20211112","GRIJS","38800","stationwagen"
"Personenauto","N512DD","MINI","CLUBMAN COOPER","20160218","20211004","GRIJS","32556","stationwagen"
"Personenauto","N513VF","MINI","CLUBMAN COOPER","20220129","20220129","GRIJS","36168","stationwagen"
"Personenauto","N514HS","MINI","CLUBMAN COOPER","20211020","20211020","GRIJS","39212","stationwagen"
"Personenauto","N531GR","MINI","CLUBMAN COOPER","20211022","20211022","ZWART","41382","stationwagen"
"Personenauto","N531LV","MINI","CLUBMAN COOPER SD ALL4","20180912","20211116","GRIJS","50675","stationwagen"
"Personenauto","N539RD","MINI","CLUBMAN COOPER","20161129","20211203","GRIJS","38500","stationwagen"
"Personenauto","N542LP","MINI","CLUBMAN COOPER S","20181123","20220406","GRIJS","39258","stationwagen"
"Personenauto","N549SP","MINI","CLUBMAN COOPER","20170124","20220225","GRIJS","37057","stationwagen"
"Personenauto","N555HF","MINI","CLUBMAN COOPER","20170818","20211013","ROOD","34573","stationwagen"
"Personenauto","N556GH","MINI","CLUBMAN COOPER S","20180427","20211218","GRIJS","49125","stationwagen"
"Personenauto","N566DG","MINI","CLUBMAN COOPER","20161219","20210925","ZWART","35922","stationwagen"
"Personenauto","N567ZR","MINI","CLUBMAN COOPER S","20180927","20220813","ZWART","42216","stationwagen"
"Personenauto","N568TL","MINI","CLUBMAN COOPER","20220110","20220110","ZWART","41467","stationwagen"
"Personenauto","N570GN","MINI","CLUBMAN COOPER","20151217","20211027","ZWART","39648","stationwagen"
"Personenauto","N570KR","MINI","CLUBMAN COOPER","20211109","20211109","ZWART","36345","stationwagen"
"Personenauto","N574VB","MINI","CLUBMAN COOPER","20220110","20220110","BLAUW","35872","stationwagen"
"Personenauto","N578VB","MINI","CLUBMAN COOPER S","20220110","20220110","ZWART","56040","stationwagen"
"Personenauto","N581SX","MINI","CLUBMAN COOPER","20180215","20211224","GRIJS","37031","stationwagen"
"Personenauto","N582VB","MINI","CLUBMAN COOPER","20220107","20220107","ZWART","41795","stationwagen"
"Personenauto","N583TL","MINI","CLUBMAN COOPER","20220112","20220112","ZWART","39165","stationwagen"
"Personenauto","N590VN","MINI","CLUBMAN COOPER S ALL4","20180112","20220317","WIT","54181","stationwagen"
"Personenauto","N591VB","MINI","CLUBMAN COOPER S","20220108","20220108","WIT","46989","stationwagen"
"Personenauto","N593BB","MINI","CLUBMAN COOPER S","20151124","20211009","ROOD","50146","stationwagen"
"Personenauto","N597BB","MINI","CLUBMAN COOPER S","20171205","20211111","WIT","47307","stationwagen"
"Personenauto","N598VB","MINI","CLUBMAN COOPER","20220113","20220113","WIT","37053","stationwagen"
"Personenauto","N603VB","MINI","CLUBMAN COOPER S","20220106","20220106","WIT","53421","stationwagen"
"Personenauto","N608KX","MINI","CLUBMAN COOPER","20211111","20211111","ZWART","41921","stationwagen"
"Personenauto","N608VB","MINI","CLUBMAN COOPER S","20220106","20220106","WIT","46112","stationwagen"
"Personenauto","N609VB","MINI","CLUBMAN COOPER","20220105","20220105","BLAUW","39046","stationwagen"
"Personenauto","N612GN","MINI","CLUBMAN COOPER","20190614","20211009","GRIJS","39758","stationwagen"
"Personenauto","N614VB","MINI","CLUBMAN COOPER","20220120","20220120","GRIJS","36420","stationwagen"
"Personenauto","N620ZN","MINI","CLUBMAN COOPER S","20190612","20220117","GRIJS","51637","stationwagen"
"Personenauto","N623HF","MINI","CLUBMAN COOPER","20211015","20211015","ZWART","39409","stationwagen"
"Personenauto","N623XV","MINI","CLUBMAN COOPER","20220107","20220107","ZWART","39616","stationwagen"
"Personenauto","N626NS","MINI","CLUBMAN COOPER S","20161019","20211221","GRIJS","48473","stationwagen"
"Personenauto","N630JB","MINI","CLUBMAN COOPER","20170403","20211019","ROOD","35226","stationwagen"
"Personenauto","N630XR","MINI","CLUBMAN COOPER","20191010","20220107","GRIJS","42099","stationwagen"
"Personenauto","N631LV","MINI","CLUBMAN COOPER S ALL4","20180514","20211119","GRIJS","55102","stationwagen"
"Personenauto","N633GV","MINI","CLUBMAN COOPER S","20180823","20220901","GRIJS","49547","stationwagen"
"Personenauto","N633HF","MINI","CLUBMAN COOPER","20211015","20211015","GRIJS","37498","stationwagen"
"Personenauto","N634HF","MINI","CLUBMAN COOPER","20211016","20211016","WIT","37218","stationwagen"
"Personenauto","N635XG","MINI","CLUBMAN COOPER","20180517","20220121","GRIJS","40662","stationwagen"
"Personenauto","N638NJ","MINI","CLUBMAN COOPER","20201002","20211207","ZWART","44811","stationwagen"
"Personenauto","N640DJ","MINI","CLUBMAN COOPER","20170606","20210924","ZWART","34233","stationwagen"
"Personenauto","N640PF","MINI","CLUBMAN COOPER","20160218","20220607","WIT","31402","stationwagen"
"Personenauto","N642JG","MINI","CLUBMAN COOPER S","20160624","20211026","GRIJS","39657","stationwagen"
"Personenauto","N644BV","MINI","CLUBMAN COOPER","20210915","20210915","ROOD","36204","stationwagen"
"Personenauto","N644NJ","MINI","CLUBMAN COOPER S ALL4","20190710","20211228","BLAUW","55417","stationwagen"
"Personenauto","N645JN","MINI","CLUBMAN COOPER S","20170705","20211221","GRIJS","42771","stationwagen"
"Personenauto","N650JZ","MINI","CLUBMAN COOPER","20211105","20211105","BLAUW","34584","stationwagen"
"Personenauto","N653JD","MINI","CLUBMAN COOPER","20170601","20211230","GROEN","34014","stationwagen"
"Personenauto","N660PD","MINI","CLUBMAN COOPER","20210211","20221118","ROOD","44464","stationwagen"
"Personenauto","N668ZX","MINI","CLUBMAN COOPER","20170621","20220124","GRIJS","40846","stationwagen"
"Personenauto","N674PX","MINI","CLUBMAN COOPER","20180822","20220815","GROEN","36782","stationwagen"
"Personenauto","N678FX","MINI","CLUBMAN COOPER S","20180913","20211002","ZWART","42036","stationwagen"
"Personenauto","N679VZ","MINI","CLUBMAN COOPER","20181116","20211229","GROEN","32364","stationwagen"
"Personenauto","N686XD","MINI","CLUBMAN COOPER","20220106","20220106","WIT","37333","stationwagen"
"Personenauto","N698BH","MINI","CLUBMAN COOPER S","20180207","20210909","BLAUW","46072","stationwagen"
"Personenauto","N705BB","MINI","CLUBMAN COOPER","20161208","20210911","GRIJS","39325","stationwagen"
"Personenauto","N705KP","MINI","CLUBMAN COOPER S","20160114","20211102","ZWART","51339","stationwagen"
"Personenauto","N708HD","MINI","CLUBMAN COOPER S","20151215","20211106","GROEN","48533","stationwagen"
"Personenauto","N712ZJ","MINI","CLUBMAN COOPER S","20180227","20220220","GRIJS","45431","stationwagen"
"Personenauto","N713DN","MINI","CLUBMAN COOPER","20210921","20210921","WIT","39590","stationwagen"
"Personenauto","N723JT","MINI","CLUBMAN COOPER","20211030","20211030","GRIJS","49533","stationwagen"
"Personenauto","N724JT","MINI","CLUBMAN COOPER","20211102","20211102","ZWART","49183","stationwagen"
"Personenauto","N725VB","MINI","CLUBMAN COOPER S","20171109","20211224","ZWART","45062","stationwagen"
"Personenauto","N726KX","MINI","CLUBMAN COOPER","20160513","20211201","GRIJS","33131","stationwagen"
"Personenauto","N726XX","MINI","CLUBMAN COOPER","20220106","20220106","ZWART","35372","stationwagen"
"Personenauto","N731SB","MINI","CLUBMAN COOPER","20181009","20211225","GRIJS","38851","stationwagen"
"Personenauto","N732JX","MINI","CLUBMAN COOPER S","20160624","20220514","ZWART","44650","stationwagen"
"Personenauto","N738JS","MINI","CLUBMAN COOPER S","20180524","20211108","GRIJS","44444","stationwagen"
"Personenauto","N745JS","MINI","CLUBMAN COOPER S","20181012","20220426","GRIJS","45828","stationwagen"
"Personenauto","N746JS","MINI","CLUBMAN COOPER","20170626","20211113","GRIJS","41953","stationwagen"
"Personenauto","N758JH","MINI","CLUBMAN COOPER","20211029","20211029","GRIJS","41804","stationwagen"
"Personenauto","N758LD","MINI","CLUBMAN COOPER S ALL4","20171219","20211108","WIT","48418","stationwagen"
"Personenauto","N761NZ","MINI","CLUBMAN COOPER S","20161229","20211124","GRIJS","44560","stationwagen"
"Personenauto","N764XV","MINI","CLUBMAN COOPER","20190927","20220104","GRIJS","40538","stationwagen"
"Personenauto","N768JT","MINI","CLUBMAN COOPER S ALL4","20160923","20211123","GRIJS","47590","stationwagen"
"Personenauto","N768TD","MINI","CLUBMAN COOPER S","20220113","20220113","BLAUW","49225","stationwagen"
"Personenauto","N770JL","MINI","CLUBMAN COOPER S","20200716","20211218","ZWART","56068","stationwagen"
"Personenauto","N775JH","MINI","CLUBMAN COOPER","20211027","20211027","GRIJS","33366","stationwagen"
"Personenauto","N775KS","MINI","CLUBMAN COOPER S","20200113","20211123","GROEN","44032","stationwagen"
"Personenauto","N777TD","MINI","CLUBMAN COOPER","20220209","20220209","ROOD","37180","stationwagen"
"Personenauto","N778ZL","MINI","CLUBMAN COOPER","20220121","20220121","WIT","38126","stationwagen"
"Personenauto","N780ZL","MINI","CLUBMAN COOPER S","20220121","20220121","WIT","52657","stationwagen"
"Personenauto","N782RJ","MINI","CLUBMAN COOPER S","20180213","20220128","ZWART","49022","stationwagen"
"Personenauto","N785BT","MINI","CLUBMAN COOPER S","20170109","20210910","WIT","48866","stationwagen"
"Personenauto","N788ZG","MINI","CLUBMAN COOPER S","20220119","20220119","WIT","47505","stationwagen"
"Personenauto","N793ZL","MINI","CLUBMAN COOPER","20220121","20220121","ORANJE","42703","stationwagen"
"Personenauto","N806HH","MINI","CLUBMAN COOPER","20211019","20211019","BLAUW","40565","stationwagen"
"Personenauto","N807HH","MINI","CLUBMAN COOPER","20211016","20211016","BLAUW","41959","stationwagen"
"Personenauto","N808ZG","MINI","CLUBMAN COOPER","20220120","20220120","BLAUW","40892","stationwagen"
"Personenauto","N812HT","MINI","CLUBMAN COOPER","20190516","20220228","GRIJS","43157","stationwagen"
"Personenauto","N812LV","MINI","CLUBMAN COOPER","20211118","20211118","BLAUW","42751","stationwagen"
"Personenauto","N813LV","MINI","CLUBMAN COOPER","20211117","20211117","GROEN","40070","stationwagen"
"Personenauto","N814ZT","MINI","CLUBMAN COOPER","20220131","20220131","BLAUW","41602","stationwagen"
"Personenauto","N815BP","MINI","CLUBMAN COOPER SD","20190828","20210924","ZWART","53464","stationwagen"
"Personenauto","N816LB","MINI","CLUBMAN COOPER","20211112","20211112","ROOD","37009","stationwagen"
"Personenauto","N817JK","MINI","CLUBMAN COOPER","20180817","20211210","GRIJS","35384","stationwagen"
"Personenauto","N817PG","MINI","CLUBMAN COOPER S","20160802","20220912","GRIJS","49359","stationwagen"
"Personenauto","N818KZ","MINI","CLUBMAN COOPER S","20171123","20211110","ZWART","50232","stationwagen"
"Personenauto","N819ZT","MINI","CLUBMAN COOPER","20220126","20220126","GRIJS","40407","stationwagen"
"Personenauto","N824BT","MINI","CLUBMAN COOPER S","20160330","20210930","ORANJE","40225","stationwagen"
"Personenauto","N824FZ","MINI","CLUBMAN COOPER","20211007","20211007","WIT","40270","stationwagen"
"Personenauto","N828LL","MINI","CLUBMAN COOPER","20211117","20211117","GROEN","36258","stationwagen"
"Personenauto","N833FZ","MINI","CLUBMAN COOPER","20211005","20211005","GRIJS","41743","stationwagen"
"Personenauto","N835VP","MINI","CLUBMAN COOPER S","20220113","20220113","BLAUW","52570","stationwagen"
"Personenauto","N836NV","MINI","CLUBMAN COOPER S","20170816","20220105","ZWART","49439","stationwagen"
"Personenauto","N837LB","MINI","CLUBMAN COOPER S ALL4","20211111","20211111","ROOD","59049","stationwagen"
"Personenauto","N838DR","MINI","CLUBMAN COOPER S","20210924","20210924","BLAUW","57020","stationwagen"
"Personenauto","N838HN","MINI","CLUBMAN COOPER S","20200130","20211218","BLAUW","51351","stationwagen"
"Personenauto","N839LB","MINI","CLUBMAN COOPER","20211110","20211110","ZWART","38568","stationwagen"
"Personenauto","N846VP","MINI","CLUBMAN COOPER","20220121","20220121","GRIJS","39568","stationwagen"
"Personenauto","N850VP","MINI","CLUBMAN COOPER","20220104","20220104","GRIJS","40380","stationwagen"
"Personenauto","N872VP","MINI","CLUBMAN COOPER","20220111","20220111","GROEN","42461","stationwagen"
"Personenauto","N883RS","MINI","CLUBMAN COOPER","20160623","20211210","GROEN","38005","stationwagen"
"Personenauto","N885FG","MINI","CLUBMAN COOPER","20210928","20210928","ZWART","41056","stationwagen"
"Personenauto","N891KH","MINI","CLUBMAN COOPER S","20160512","20211029","ZWART","46036","stationwagen"
"Personenauto","N894ZP","MINI","CLUBMAN COOPER S ALL4","20171030","20220117","GRIJS","44731","stationwagen"
"Personenauto","N901LD","MINI","CLUBMAN COOPER S","20160613","20211109","ZWART","48983","stationwagen"
"Personenauto","N902ZG","MINI","CLUBMAN COOPER S ALL4","20171005","20220221","GRIJS","56136","stationwagen"
"Personenauto","N903GF","MINI","CLUBMAN COOPER","20211008","20211008","GRIJS","38722","stationwagen"
"Personenauto","N904GF","MINI","CLUBMAN COOPER","20211005","20211005","BLAUW","41562","stationwagen"
"Personenauto","N906ZX","MINI","CLUBMAN COOPER S","20180622","20220226","GRIJS","42752","stationwagen"
"Personenauto","N910GL","MINI","CLUBMAN COOPER","20161108","20220401","GROEN","33795","stationwagen"
"Personenauto","N911PB","MINI","CLUBMAN COOPER S","20160121","20211126","GRIJS","42879","stationwagen"
"Personenauto","N916PG","MINI","CLUBMAN COOPER S","20211203","20211203","ZWART","54040","stationwagen"
"Personenauto","N917HK","MINI","CLUBMAN COOPER","20211020","20211020","BLAUW","37900","stationwagen"
"Personenauto","N917PG","MINI","CLUBMAN COOPER","20211201","20211201","ROOD","47363","stationwagen"
"Personenauto","N918PG","MINI","CLUBMAN COOPER","20211202","20211202","GRIJS","37238","stationwagen"
"Personenauto","N919PG","MINI","CLUBMAN COOPER","20211202","20211202","GRIJS","37238","stationwagen"
"Personenauto","N920PG","MINI","CLUBMAN COOPER","20211202","20211202","GRIJS","37238","stationwagen"
"Personenauto","N920SG","MINI","CLUBMAN COOPER S","20181116","20220425","GRIJS","49351","stationwagen"
"Personenauto","N921PG","MINI","CLUBMAN COOPER","20211202","20211202","GRIJS","37238","stationwagen"
"Personenauto","N922PG","MINI","CLUBMAN COOPER","20211202","20211202","GRIJS","37870","stationwagen"
"Personenauto","N923JJ","MINI","CLUBMAN COOPER S","20200212","20211118","GRIJS","39526","stationwagen"
"Personenauto","N923PG","MINI","CLUBMAN COOPER","20211207","20211207","WIT","42075","stationwagen"
"Personenauto","N928LF","MINI","CLUBMAN COOPER","20211111","20211111","GRIJS","35988","stationwagen"
"Personenauto","N931BX","MINI","CLUBMAN COOPER","20180711","20210921","GRIJS","37620","stationwagen"
"Personenauto","N931HK","MINI","CLUBMAN COOPER","20211018","20211018","GRIJS","38670","stationwagen"
"Personenauto","N931NT","MINI","CLUBMAN COOPER","20210317","20211123","GROEN","41160","stationwagen"
"Personenauto","N936HK","MINI","CLUBMAN COOPER","20211019","20211019","GRIJS","44119","stationwagen"
"Personenauto","N938LZ","MINI","CLUBMAN COOPER","20211120","20211120","BLAUW","38076","stationwagen"
"Personenauto","N941VJ","MINI","CLUBMAN COOPER S","20220110","20220110","ZWART","51231","stationwagen"
"Personenauto","N942VJ","MINI","CLUBMAN COOPER S","20220105","20220105","GRIJS","51800","stationwagen"
"Personenauto","N942ZN","MINI","CLUBMAN COOPER S","20181031","20220119","GRIJS","45004","stationwagen"
"Personenauto","N944TF","MINI","CLUBMAN COOPER D","20160222","20220208","ROOD","45962","stationwagen"
"Personenauto","N949BG","MINI","CLUBMAN COOPER","20161208","20210902","WIT","33662","stationwagen"
"Personenauto","N949KB","MINI","CLUBMAN COOPER S","20180802","20211118","GRIJS","47603","stationwagen"
"Personenauto","N950RV","MINI","CLUBMAN COOPER","20170109","20220107","GRIJS","36952","stationwagen"
"Personenauto","N950VJ","MINI","CLUBMAN COOPER","20220103","20220103","ZWART","36508","stationwagen"
"Personenauto","N951VJ","MINI","CLUBMAN COOPER","20220121","20220121","ZWART","41196","stationwagen"
"Personenauto","N952LZ","MINI","CLUBMAN COOPER","20211130","20211130","BLAUW","39268","stationwagen"
"Personenauto","N952NL","MINI","CLUBMAN COOPER","20180614","20220615","ZWART","41073","stationwagen"
"Personenauto","N959NB","MINI","CLUBMAN COOPER","20180523","20220121","ZWART","41732","stationwagen"
"Personenauto","N968VX","MINI","CLUBMAN COOPER S","20220117","20220117","WIT","56995","stationwagen"
"Personenauto","N975FR","MINI","CLUBMAN COOPER","20160602","20211207","BLAUW","33363","stationwagen"
