"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BPGF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230907","20070606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000","2007-06-06T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVD4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240830","20110715","12839","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080822","20080822","Geen verstrekking in Open Data","48149","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"r. dwarsbalk onder pers.ruimte","2670",,,,,,"0","0.06","271","Ja","Ja",,"Nee","6170",,,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2011-07-15T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPRP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20221117",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. dwarsbalk onder pers.ruimte","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRRS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20231001",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKZ96","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD M/T VAN","20231025",,"10938","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1705","2510","1805","750","2500","20110114","20110114","Geen verstrekking in Open Data","45597","Nee",,"805",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Ja","Nee",,"Nee","5010",,,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSTN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230224",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20050413","20050413","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BKXD","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20230228",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Onlogisch","04","Nee","2023-02-28T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPSV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040917","20040917","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKRS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20221220","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Nee","2022-12-20T00:00:00.000","2024-03-22T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHVB","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240920",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJD55","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20231005",,"10697","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20100706","20100706","Geen verstrekking in Open Data","44596","Nee",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Ja","Nee",,"Nee","4510",,,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKS10","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20231122",,"10263","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1665","2510","1765","750","2500","20101230","20101230","Geen verstrekking in Open Data","42790","Nee",,"845",,,"2500",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Ja","Nee",,"Nee","5010",,,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2010-12-30T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VND07","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20230318",,"11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1755","2510","1855","750","2000","20110318","20110318","Geen verstrekking in Open Data","49808","Nee",,"755",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Ja","Nee",,"Nee","4510",,,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLBH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T","20230228",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20040209","20040209","Geen verstrekking in Open Data",,"Nee",,"700",,,"2600",,"0","4","0","0",,"0","186","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5200",,,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNZF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T","20221014",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040614","20040614","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Onlogisch","04","Nee","2022-10-14T00:00:00.000",,"2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BSBN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240329",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050203","20050203","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRSV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20231110",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050115","20050115","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Onlogisch","04","Nee","2023-11-10T00:00:00.000",,"2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNPP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230620",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040525","20040525","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. vooras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BPTR","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050112","20050112","Geen verstrekking in Open Data",,"Nee",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Geen oordeel","07","Nee",,,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDV9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240530",,"14851","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Ja","Ja",,"Nee","6170",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSVN","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250213","20240228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050412","20050412","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-02-28T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BLDS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN LX M/T",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2600","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,"700",,"2600","2600",,"0","4","0","0",,"0","186","N1",,,"r. balk a. vooras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5200",,,"2020","Onlogisch","04","Nee",,,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRTX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20220927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050105","20050105","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRXX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250307","20240307",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVTL","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20250202","20240201","13065","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20060109","20060109","Geen verstrekking in Open Data","46598","Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Nee","2025-02-02T00:00:00.000","2024-02-01T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRX80","Bedrijfsauto","KIA","SORENTO","20231007",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2030","2600","2130","750",,"20040805","20111102","Geen verstrekking in Open Data",,"Nee",,"570",,"1900","1900",,,"4",,,,,"185","N1",,,"r. balk a. achteras","2600",,,,,,,"0.05","271","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2004-08-05T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD02","Bedrijfsauto","KIA","SORENTO","20240126",,"12914","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1895","2510","1995","750",,"20120126","20120126","Geen verstrekking in Open Data","52819","Nee",,"615",,"2000","2000",,,"4",,,,,"189","N1",,,"r. voorzitting","2510",,,,,,,"0.07","270","Ja","Nee",,"Nee","4510",,,"2024","Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BPFV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20230308",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1903","2600","2003","750","2800","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,"697",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2023","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRTX","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20221202",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20050203","20050203","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Ja","Nee",,"Nee","5400",,,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
