"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84YD76","FORD","CAPRI","19740401","20210629","GEEL",,"coupe"
"Personenauto","85FL80","FORD","CAPRI II 1600 GTR        AUTOMATIC","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","85HNDJ","FORD","CAPRI 2.8 FI SUPERSPORT","19830114","20010913","BLAUW",,"Niet geregistreerd"
"Personenauto","85TG74","FORD","CAPRI 1600 XL","19730308","19730308","ROSE",,"Niet geregistreerd"
"Personenauto","85VL26","FORD","CAPRI 2.3 S","19780524","19780524","GEEL",,"Niet geregistreerd"
"Personenauto","85YD30","FORD","FORD CAPRI 2","19770208","20210712","GROEN",,"coupe"
"Personenauto","8608TR","FORD","CAPRI  GT XL","19720413","19720413","PAARS",,"coupe"
"Personenauto","8655XA","FORD","CAPRI 1600 GTR","19730813","19730813","BRUIN",,"Niet geregistreerd"
"Personenauto","86DK41","FORD","CAPRI II 2300 GHIA","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","86HKJP","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010809","WIT",,"coupe"
"Personenauto","8700RU","FORD","CAPRI","19710610","19710610","GRIJS",,"coupe"
"Personenauto","8710PT","FORD","CAPRI 2600 GT XLR","19710119","19710119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8728XA","FORD","CAPRI 1600 GT","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","8758MJ","FORD","CAPRI 2300 GT XLR","19700306","19700306","GEEL",,"coupe"
"Personenauto","87TE40","FORD","CAPRI II 2000 S","19771117","19771117","GEEL",,"Niet geregistreerd"
"Personenauto","88VR17","FORD","CAPRI 2.3 S","19780608","19780608","BRUIN",,"Niet geregistreerd"
"Personenauto","88ZRVV","FORD","CAPRI 2.8 FI SUPERSPORT","19870325","20080507","GROEN",,"coupe"
"Personenauto","8907TE","FORD","CAPRI 2000GTXLR","19720114","19720114","BLAUW",,"coupe"
"Personenauto","89HG68","FORD","CAPRI II 1600 XL","19760205","19760205","GROEN",,"Niet geregistreerd"
"Personenauto","8KZD79","FORD","CAPRI","19780606","20130812","GRIJS",,"coupe"
"Personenauto","90JH06","FORD","CAPRI 2300 GT XLR","19691010","19691010","GROEN",,"Niet geregistreerd"
"Personenauto","90SX31","FORD","CAPRI II 2000 S","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","90UA19","FORD","CAPRI II 2000 S","19780317","19780317","ROOD",,"coupe"
"Personenauto","90VL50","FORD","CAPRI 2.3 S","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","90VM40","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","9165MF","FORD","CAPRI 2300 GT XLR","19700107","19700107","GROEN",,"Niet geregistreerd"
"Personenauto","91FVHH","FORD","CAPRI II 2000 S","19780329","20000824","GRIJS",,"coupe"
"Personenauto","91XE62","FORD","CAPRI 2.3 S","19780823","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","92GK93","FORD","CAPRI II 2300 GTR","19750818","19750818","BRUIN",,"Niet geregistreerd"
"Personenauto","92XS30","FORD","CAPRI II 2300 GTR","19760312","19760312","BRUIN",,"Niet geregistreerd"
"Personenauto","92ZD37","FORD","CAPRI II 2300 S","19770502","19770502","GEEL",,"coupe"
"Personenauto","92ZJ84","FORD","CAPRI","19740312","19740312","GROEN",,"Niet geregistreerd"
"Personenauto","9331ZG","FORD","CAPRI 2300 GT","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","9387JA","FORD","CAPRI 1700GT","19690924","19690924","BLAUW",,"Niet geregistreerd"
"Personenauto","93GXLT","FORD","CAPRI 2.8 FI SUPERSPORT","19841015","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","93XX39","FORD","CAPRI II 2300 S","19761105","19761105","ROOD",,"Niet geregistreerd"
"Personenauto","9488SG","FORD","CAPRI 2000","19710811","19710811","GRIJS",,"Niet geregistreerd"
"Personenauto","94DPRT","FORD","CAPRI 2.0 S","19801212","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","94MZ82","FORD","CAPRI II 1600 GL AUTOMATIC","19760915","19760915","BRUIN",,"Niet geregistreerd"
"Personenauto","94NDDX","FORD","CAPRI 2.0 S","19850312","20030722","ROOD",,"coupe"
"Personenauto","94XE28","FORD","CAPRI II 1600 GL","19760629","19760629","WIT",,"Niet geregistreerd"
"Personenauto","94XP95","FORD","CAPRI 1.6 S","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","94YB24","FORD","CAPRI 3000 GXL","19741001","19990609","BRUIN",,"Niet geregistreerd"
"Personenauto","95RDBT","FORD","CAPRI 2.0 S","19790201","20050711","GRIJS",,"coupe"
"Personenauto","95SU64","FORD","CAPRI II 2000 S","19770920","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","95SV59","FORD","CAPRI II 2000 S","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","95UV27","FORD","CAPRI 1.6 S","19780506","19780506","ROOD",,"Niet geregistreerd"
"Personenauto","95YD02","FORD","FORD CAPRI 2 GT","19740611","20220414","BRUIN",,"coupe"
"Personenauto","9666MD","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691205","19691205","GEEL",,"Niet geregistreerd"
"Personenauto","9667MG","FORD","CAPRI 1700GT","19700417","19700417","GROEN",,"Niet geregistreerd"
"Personenauto","9672PA","FORD","CAPRI","19700630","19710125","BRUIN",,"Niet geregistreerd"
"Personenauto","96FZ98","FORD","CAPRI II 1600 XL","19750612","19750612","GRIJS",,"Niet geregistreerd"
"Personenauto","97NU16","FORD","CAPRI II 1600 GL","19761202","19761202","WIT",,"Niet geregistreerd"
"Personenauto","97VM59","FORD","CAPRI 2.3 S","19780524","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","97ZJ34","FORD","CAPRI II 1600 L","19771124","19771124","GRIJS",,"Niet geregistreerd"
"Personenauto","98BJ74","FORD","CAPRI 2600 GT XLR","19740717","19740717","GROEN",,"Niet geregistreerd"
"Personenauto","98ZRZL","FORD","CAPRI 2.0 L","19810902","20080509","BRUIN",,"coupe"
"Personenauto","9995ZP","FORD","CAPRI 1600 XL","19730525","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","99EH18","FORD","CAPRI RS 2600","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","99JT85","FORD","CAPRI II 1600 GT","19760428","19760428","WIT",,"Niet geregistreerd"
"Personenauto","99MP51","FORD","CAPRI II 2000 GL AUTOM","19760715","19760715","BRUIN",,"Niet geregistreerd"
"Personenauto","99TU79","FORD","CAPRI II 2000 S","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","99VU48","FORD","CAPRI 2.3 S","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","99VV82","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1792","FORD","CAPRI 2000GTXLR","19710630","19980917","ROOD",,"Niet geregistreerd"
"Personenauto","AE2120","FORD","CAPRI 1300","19721031","19981006","ROOD",,"Niet geregistreerd"
"Personenauto","AE2238","FORD","CAPRI 1500","19711204","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AE2275","FORD","CAPRI XL 1700 GT","19710817","19990522","ROOD",,"Niet geregistreerd"
"Personenauto","AE3200","FORD","CAPRI 2600 GT XLR","19710813","19981209","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4311","FORD","CAPRI 2300 GT","19690630","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4351","FORD","CAPRI 1600","19700428","19990423","ROOD",,"Niet geregistreerd"
"Personenauto","AE5799","FORD","CAPRI 2300 GT","19710729","19990515","GROEN",,"coupe"
"Personenauto","AE6089","FORD","CAPRI 1300","19710526","19990611","PAARS",,"Niet geregistreerd"
"Personenauto","AH1865","FORD","CAPRI 2000 GT","19710407","20000609","BRUIN",,"coupe"
"Personenauto","AH3430","FORD","CAPRI 2300 GT XLR AUTOMATIC","19710312","20000726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5147","FORD","CAPRI 2000GTXLR","19720501","20001016","BRUIN",,"coupe"
"Personenauto","AH5820","FORD","CAPRI 1500","19701119","20001214","GROEN",,"coupe"
"Personenauto","AH6435","FORD","CAPRI 2600 GT","19720601","20010202","WIT",,"Niet geregistreerd"
"Personenauto","AL0746","FORD","CAPRI RS 2600","19720519","20020129","ROOD",,"coupe"
"Personenauto","AL3301","FORD","CAPRI 1600","19700828","20021107","WIT",,"Niet geregistreerd"
"Personenauto","AL7772","FORD","CAPRI 1700GT","19691014","20080612","GROEN",,"coupe"
"Personenauto","AM2111","FORD","CAPRI 1300","19721201","20060913","BLAUW",,"cabriolet"
"Personenauto","AM7783","FORD","CAPRI","19710319","20090501","ROOD",,"coupe"
"Personenauto","AR6566","FORD","CAPRI L","19721228","20130920","BEIGE",,"coupe"
"Personenauto","AR6731","FORD","CAPRI 3000 GT","19710702","20131101","GROEN",,"coupe"
"Personenauto","AR6829","FORD","CAPRI RS 2600","19720302","20131128","GRIJS",,"coupe"
"Personenauto","AR6858","FORD","CONSUL 315 CAPRI","19611224","20131206","ROOD",,"coupe"
"Personenauto","AR7449","FORD","CAPRI","19720921","20140429","GEEL",,"coupe"
"Personenauto","AR8520","FORD","CAPRI 1600 GT","19690929","20141027","BLAUW",,"coupe"
"Personenauto","DB02JR","FORD","CAPRI 2.3S","19781103","19781103","BLAUW",,"hatchback"
"Personenauto","DB25ZD","FORD","CAPRI 2.0 GL","19781011","19781011","BRUIN",,"Niet geregistreerd"
"Personenauto","DB45FK","FORD","CAPRI 1.6 S","19781005","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","DB54BL","FORD","CAPRI 2.0 GL","19781010","19781010","GRIJS",,"Niet geregistreerd"
"Personenauto","DB99JP","FORD","CAPRI 2.3 S","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD03GP","FORD","CAPRI 2.0 S","19790723","19790723","GRIJS",,"Niet geregistreerd"
"Personenauto","DD10GR","FORD","CAPRI 2.0 S","19781109","19781109","ROOD",,"Niet geregistreerd"
"Personenauto","DD12GR","FORD","CAPRI 1.6 L","19781103","19781103","ORANJE",,"Niet geregistreerd"
"Personenauto","DD14GP","FORD","CAPRI 1.6 GL AUTOMATIC","19781025","19781025","BLAUW",,"Niet geregistreerd"
"Personenauto","DD28VD","FORD","CAPRI 2.3 S","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DD29GP","FORD","CAPRI 1.6 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DD32JT","FORD","CAPRI 2.0 S","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DD48BP","FORD","CAPRI 1.6 S","19781012","19781012","GRIJS",,"Niet geregistreerd"
"Personenauto","DD51GP","FORD","CAPRI 2.0 S","19790207","19790207","ROOD",,"Niet geregistreerd"
"Personenauto","DD55BP","FORD","CAPRI 2.3 GHIA AUTOMATIC","19781106","19781106","BLAUW",,"Niet geregistreerd"
"Personenauto","DD79GP","FORD","CAPRI 2.3 S","19781016","19781016","GRIJS",,"Niet geregistreerd"
"Personenauto","DD87GN","FORD","CAPRI II 2300 GHIA","19781019","19781019","BRUIN",,"Niet geregistreerd"
"Personenauto","DD88GP","FORD","CAPRI 1.6 GL","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DD98GN","FORD","CAPRI 2.3 S","19781117","19781117","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0214","FORD","CONSUL 315 CAPRI","19630708","19630708","WIT",,"Niet geregistreerd"
"Personenauto","DE2392","FORD","CAPRI 1300","19630630","19881029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4451","FORD","CAPRI 1500","19710630","19891014","BLAUW",,"Niet geregistreerd"
"Personenauto","DF22NP","FORD","CAPRI 2.0 S","19790103","19790103","GRIJS",,"Niet geregistreerd"
"Personenauto","DF23NP","FORD","CAPRI 2.3 S","19781025","19781025","BRUIN",,"Niet geregistreerd"
"Personenauto","DF36XX","FORD","CAPRI 1.6 GL","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DF64XJ","FORD","CAPRI II 2300 GT","19740604","19740604","BLAUW",,"Niet geregistreerd"
"Personenauto","DF73HG","FORD","CAPRI 1.6 GL","19790702","19790702","ORANJE",,"Niet geregistreerd"
"Personenauto","DF84LR","FORD","CAPRI","19781026","19781026","ROOD",,"Niet geregistreerd"
"Personenauto","DH46VG","FORD","CAPRI 2.0 S","19790201","19790201","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5325","FORD","CAPRI 1700 ST","19700513","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","DH7546","FORD","CAPRI V4","19720313","19940107","BLAUW",,"coupe"
"Personenauto","DJ03YN","FORD","CAPRI 2.0 GL","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ04NY","FORD","CAPRI 2.0 S","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ07NY","FORD","CAPRI 2.3 S","19790111","19790111","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ15YN","FORD","CAPRI 2.3 S","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ22TJ","FORD","CAPRI 2.0 GL AUTOMATIC","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ32VN","FORD","CAPRI 2.0 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ33RR","FORD","CAPRI 2.0 S","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ50JT","FORD","CAPRI 2.0 S","19790413","19790413","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ59BV","FORD","CAPRI","19790201","19790201","WIT",,"Niet geregistreerd"
"Personenauto","DJ61BV","FORD","CAPRI 2.0 S","19790521","19790521","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ63LK","FORD","CAPRI 2.3 S AUTOMATIC","19790503","19790503","ROOD",,"coupe"
"Personenauto","DJ76LK","FORD","CAPRI 2.0 S","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DJ80NX","FORD","CAPRI 1.6 GL","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ84NX","FORD","CAPRI 2.0 GL","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DJ85RP","FORD","CAPRI 2.0 GL","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DJ99NX","FORD","CAPRI 2.0 S","19790112","19790112","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ99YL","FORD","CAPRI 2.0 GL","19790208","19790208","BRUIN",,"Niet geregistreerd"
"Personenauto","DK04TZ","FORD","CAPRI 2.0 S","19790205","19790205","WIT",,"Niet geregistreerd"
"Personenauto","DK06FL","FORD","CAPRI 1.6 S","19790704","19790704","BLAUW",,"Niet geregistreerd"
"Personenauto","DK13TZ","FORD","CAPRI 2.3 S AUTOMATIC","19790126","19790126","GROEN",,"Niet geregistreerd"
"Personenauto","DK16NH","FORD","CAPRI 2.0 S","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK20FX","FORD","CAPRI 3.0 S","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","DK21NH","FORD","CAPRI 2.3 S","19790424","19790424","GRIJS",,"Niet geregistreerd"
"Personenauto","DK24NG","FORD","CAPRI 1.6 S","19790417","19790417","ROOD",,"Niet geregistreerd"
"Personenauto","DK40BZ","FORD","CAPRI 2.3 S","19790831","19790831","ROOD",,"coupe"
"Personenauto","DK67XF","FORD","CAPRI 1.6 GL","19790209","20200226","ROOD",,"coupe"
"Personenauto","DK71BT","FORD","CAPRI 2.0 S","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DK76XF","FORD","CAPRI 1.6 S","19790207","19790207","GRIJS",,"Niet geregistreerd"
"Personenauto","DK80XF","FORD","CAPRI 2.0 S","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0039","FORD","1700 GT CAPRI","19690630","19940804","GROEN",,"Niet geregistreerd"
"Personenauto","DL06FF","FORD","CAPRI 2.3 S AUTOMATIC","19790202","19790202","GEEL",,"Niet geregistreerd"
"Personenauto","DL07RY","FORD","CAPRI 2.3 S","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","DL20BX","FORD","CAPRI 2.3 S","19790126","19790126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2503","FORD","CAPRI I AUTOMATIC","19700228","19950301","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2728","FORD","CAPRI","19691029","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","DL37VJ","FORD","CAPRI 2.3 S","19790404","19790404","BRUIN",,"coupe"
"Personenauto","DL39GL","FORD","CAPRI 2.0 GL","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DL44VJ","FORD","CAPRI","19790209","19790209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL48JR","FORD","CAPRI 2.0 GL","19791026","19791026","GRIJS",,"Niet geregistreerd"
"Personenauto","DL49KR","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790608","19790608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL53GL","FORD","CAPRI 2.3 S","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL58VJ","FORD","CAPRI 2.0 S","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DL59VJ","FORD","CAPRI 2.0 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL60GL","FORD","CAPRI 2.3 S","19790209","19790209","ORANJE",,"Niet geregistreerd"
"Personenauto","DL66VJ","FORD","CAPRI","19790221","19790221","ROOD",,"Niet geregistreerd"
"Personenauto","DL69VJ","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790928","19790928","GROEN",,"Niet geregistreerd"
"Personenauto","DL7539","FORD","CAPRI 3000 GT XLR","19721018","19951114","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8599","FORD","CAPRI I 1500","19700706","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8794","FORD","CAPRI 2300 GTXLR","19690820","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL9417","FORD","CAPRI I 1500","19700323","19960209","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2336","FORD","CAPRI 3000 GXL","19721219","19960702","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3304","FORD","CAPRI 1300","19700129","19960709","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3970","FORD","CAPRI 2000 XL","19710126","19960802","ROOD",,"Niet geregistreerd"
"Personenauto","DM4396","FORD","CAPRI 1500 XL","19700127","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM5010","FORD","CAPRI","19710101","19960909","GEEL",,"coupe"
"Personenauto","DM5255","FORD","CAPRI RS 2600","19720301","19960919","GROEN",,"Niet geregistreerd"
"Personenauto","DM5835","FORD","CAPRI","19620614","19970717","BRUIN",,"Niet geregistreerd"
"Personenauto","DN42FZ","FORD","CAPRI 1.6 GL","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","DN49BL","FORD","CAPRI 2.0 S","19790428","19790428","GRIJS",,"Niet geregistreerd"
"Personenauto","DN57FZ","FORD","CAPRI 2.0 S","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DN64LL","FORD","CAPRI 2.3 S","19790223","19790223","ZWART",,"coupe"
"Personenauto","DN71FZ","FORD","CAPRI 2.3 S","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","DNNT78","FORD","CAPRI 1.6 GL","19780630","19940307","GEEL",,"Niet geregistreerd"
"Personenauto","DP01GX","FORD","CAPRI 1.6 GL","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","DP51NZ","FORD","CAPRI 2.0 GL","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP53VY","FORD","CAPRI 1.6 GL","19790504","19790504","GEEL",,"Niet geregistreerd"
"Personenauto","DP57NZ","FORD","CAPRI 2.0 S","19790906","19790906","BRUIN",,"Niet geregistreerd"
"Personenauto","DP59VY","FORD","CAPRI 2.0 S","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DP61LD","FORD","CAPRI 1.6 GL","19790501","19790501","ORANJE",,"Niet geregistreerd"
"Personenauto","DP67NZ","FORD","CAPRI 2.3 S","19790314","19790314","GRIJS",,"Niet geregistreerd"
"Personenauto","DP75LD","FORD","CAPRI 2.3 S","19790307","19790307","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0850","FORD","CAPRI 1600","19700108","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0968","FORD","CAPRI 1700 GT","19691028","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1556","FORD","CAPRI RS 2600","19720615","19970709","GEEL",,"Niet geregistreerd"
"Personenauto","DR15SK","FORD","CAPRI 2.0 S","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DR1973","FORD","CAPRI 2600 GT","19720901","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2554","FORD","CAPRI 1300","19691219","19970801","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2836","FORD","CAPRI 1500","19710523","19971011","GROEN",,"Niet geregistreerd"
"Personenauto","DR3292","FORD","CAPRI 1700GT","19720418","19970901","ROOD",,"Niet geregistreerd"
"Personenauto","DR3447","FORD","CAPRI 2300 GT","19710601","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","DR73XF","FORD","CAPRI 2.0 GL","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8529","FORD","CAPRI 1500","19710217","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8830","FORD","CAPRI 1300","19720417","19980514","WIT",,"coupe"
"Personenauto","DR88XF","FORD","CAPRI 2.0 S AUTOMATIC","19790625","19790625","BLAUW",,"Niet geregistreerd"
"Personenauto","DR94FT","FORD","CAPRI 2.0 S","19790717","19790717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9730","FORD","CAPRI 2600 GT","19710501","19980722","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05JR","FORD","CAPRI 2.3 S","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DS06YZ","FORD","CAPRI 2.0 S","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DS15DD","FORD","CAPRI 2.3 S","19790706","19790706","ORANJE",,"Niet geregistreerd"
"Personenauto","DS45VZ","FORD","CAPRI 2.3 S","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DS74LS","FORD","CAPRI 2.3 S","19790404","19790404","ORANJE",,"Niet geregistreerd"
"Personenauto","DT04GJ","FORD","CAPRI 2.0 S","19790828","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DT08GJ","FORD","CAPRI 2.0 S","19790423","19790423","GRIJS",,"Niet geregistreerd"
"Personenauto","DT33SL","FORD","CAPRI 2.3 S","19790420","19790420","BRUIN",,"hatchback"
"Personenauto","DT37GK","FORD","CAPRI 3.0S","19790404","19790404","GRIJS",,"Niet geregistreerd"
"Personenauto","DT43JF","FORD","CAPRI 3.0S","19790423","19790423","ZWART",,"Niet geregistreerd"
"Personenauto","DT45GK","FORD","CAPRI 3.O S","19790403","19790403","ROOD",,"Niet geregistreerd"
"Personenauto","DT90LD","FORD","CAPRI 2.0 S","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","DT96GH","FORD","CAPRI 1.6 GL","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","DV04BJ","FORD","CAPRI 1.6 S","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV22JG","FORD","CAPRI II 2000 S","19780308","19780308","ROOD",,"Niet geregistreerd"
"Personenauto","DV39YJ","FORD","CAPRI 2.0 S","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DV42RL","FORD","CAPRI 2.0 S","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DV44YJ","FORD","CAPRI 3.0S","19790503","19790503","BLAUW",,"Niet geregistreerd"
"Personenauto","DV45YJ","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790502","19790502","BRUIN",,"coupe"
"Personenauto","DV97BH","FORD","CAPRI 1.6 L","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","DX19YF","FORD","CAPRI 2.3 S","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DX20YF","FORD","CAPRI 3.0S","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DX48KR","FORD","CAPRI 1.6 L","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DX56VH","FORD","CAPRI 2.3 S","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DX69SK","FORD","CAPRI 2.3 S","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX96ZL","FORD","CAPRI 2.0 S","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DY12DF","FORD","CAPRI","19790517","19790517","GROEN",,"Niet geregistreerd"
"Personenauto","DY13DF","FORD","CAPRI 2.0 GL","19790517","19790517","ZWART",,"Niet geregistreerd"
"Personenauto","DY48ZG","FORD","CAPRI 2.0 S","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","DY61JK","FORD","CAPRI 2.0 S","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ09GH","FORD","CAPRI","19790608","19790608","GEEL",,"hatchback"
"Personenauto","DZ1249","FORD","CAPRI","19690613","20160422","WIT",,"coupe"
"Personenauto","DZ12GH","FORD","CAPRI 1.6 S","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2063","FORD","CONSUL CAPRI","19630920","20160901","WIT",,"coupe"
"Personenauto","DZ2075","FORD","CAPRI 2600 RS","19711022","20160902","GEEL",,"coupe"
"Personenauto","DZ2213","FORD","CONSUL CAPRI","19640505","20160923","GROEN",,"coupe"
"Personenauto","DZ24SH","FORD","CAPRI 3.0S","19790612","19790612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2943","FORD","CAPRI PERANA","19710201","20170228","GROEN",,"coupe"
"Personenauto","DZ3532","FORD","CAPRI","19700305","20170608","GROEN",,"coupe"
"Personenauto","DZ4210","FORD","CAPRI XL","19721025","20170919","BRUIN",,"coupe"
"Personenauto","DZ6031","FORD","CAPRI  2300 GT","19690620","20180801","GROEN",,"coupe"
"Personenauto","DZ6888","FORD","CAPRI","19710228","20181218","BRUIN",,"coupe"
"Personenauto","DZ8816","FORD","CAPRI 2300 GT","19710630","20191024","BRUIN",,"coupe"
"Personenauto","DZ89LV","FORD","CAPRI 2.3 S","19790616","19790616","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9059","FORD","CONSUL CAPRI","19640326","20191211","WIT",,"coupe"
"Personenauto","FB04PX","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780630","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FB05BK","FORD","CAPRI 3.0S","19790615","19790615","ZWART",,"coupe"
"Personenauto","FB64HP","FORD","CAPRI 2.3 S","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FB69JY","FORD","CAPRI 2.0 S","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB76ZT","FORD","CAPRI 2.0 GL","19790704","19790704","BLAUW",,"Niet geregistreerd"
