"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNJ51L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151210","20211209","N.v.t.","69568","gesloten opbouw"
"Bedrijfsauto","VNR02X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20220119","N.v.t.","69568","gesloten opbouw"
"Bedrijfsauto","VNX35S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150319","20220214","N.v.t.","85415","gesloten opbouw"
"Bedrijfsauto","VNZ31J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101210","20220211","N.v.t.","77988","gesloten opbouw"
"Bedrijfsauto","VP020V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150715","20150715","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VP116Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151015","20151015","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP491S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150708","20150708","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP498S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150713","20150713","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP507B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150522","20150522","N.v.t.","38485","gesloten opbouw"
"Bedrijfsauto","VP552Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150804","20150804","N.v.t.","72607","opleggertrekker"
"Bedrijfsauto","VP648X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150721","20150721","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP791H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150625","20150625","N.v.t.","88744","opleggertrekker"
"Bedrijfsauto","VP829G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150605","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VP859D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150523","20150523","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VP863X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140901","20150730","N.v.t.","63229","gesloten opbouw"
"Bedrijfsauto","VP864X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150722","20150722","N.v.t.","73283","gesloten opbouw"
"Bedrijfsauto","VP948S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150715","20150715","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VPD49K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20220305","N.v.t.","77951","gesloten opbouw"
"Bedrijfsauto","VPX89N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131210","20221230","N.v.t.","65950","gesloten opbouw"
"Bedrijfsauto","VR054K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150924","20150924","N.v.t.","58205","opleggertrekker"
"Bedrijfsauto","VR121S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20151222","N.v.t.","81246","opleggertrekker"
"Bedrijfsauto","VR406L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150922","20150922","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VR448T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160114","20160114","N.v.t.","69878","gesloten opbouw"
"Bedrijfsauto","VR710V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151106","20151106","N.v.t.","54657","opleggertrekker"
"Bedrijfsauto","VR775B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150805","20150805","N.v.t.","70562","gesloten opbouw"
"Bedrijfsauto","VR910D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150727","20150902","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VR949K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120307","20150917","N.v.t.","78793","gesloten opbouw"
"Bedrijfsauto","VR973D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150820","20150820","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VR984F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150825","20150825","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VRH86J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160915","20220623","N.v.t.","62208","gesloten opbouw"
"Bedrijfsauto","VRX16J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160915","20220915","N.v.t.","89763","gesloten opbouw"
"Bedrijfsauto","VS203L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160104","20160104","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VS764S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160206","20160206","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VS951B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160107","20160107","N.v.t.","53962","opleggertrekker"
"Bedrijfsauto","VSL35X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140604","20221122","N.v.t.","58080","gesloten opbouw"
"Bedrijfsauto","VSV90B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101214","20221222","N.v.t.","69305","gesloten opbouw"
"Bedrijfsauto","VT023F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160119","20160119","N.v.t.","95629","opleggertrekker"
"Bedrijfsauto","VT199B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160121","20160121","N.v.t.","85257","gesloten opbouw"
"Bedrijfsauto","VT543D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160121","20160121","N.v.t.","62869","opleggertrekker"
"Bedrijfsauto","VV213S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101207","20160428","N.v.t.","55244","gesloten opbouw"
"Bedrijfsauto","VV278L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160423","20160423","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VV364P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160429","20160429","N.v.t.","83957","opleggertrekker"
"Bedrijfsauto","VV583V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160414","20160519","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VV620B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160324","20160324","N.v.t.","69640","gesloten opbouw"
"Bedrijfsauto","VV633X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160519","20160519","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV689H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160406","20160406","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV812H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160411","20160411","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV887X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160518","20160518","N.v.t.","69450","gesloten opbouw"
"Bedrijfsauto","VVJ28V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130731","20230503","N.v.t.","55894","gesloten opbouw"
"Bedrijfsauto","VX021J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121205","20160609","N.v.t.","33586","gesloten opbouw"
"Bedrijfsauto","VX649B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120301","20160525","N.v.t.","82360","gesloten opbouw"
"Bedrijfsauto","VXL39L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120104","20230830","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VZ063N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160909","20160909","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ072N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161010","20161010","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ080N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161005","20161005","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ224K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ313G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160916","20160916","N.v.t.","94332","gesloten opbouw"
"Bedrijfsauto","VZ357Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140103","20161017","N.v.t.","91366","gesloten opbouw"
"Bedrijfsauto","VZ358L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161003","20161003","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VZ360D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160901","20160901","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ399D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160815","20160815","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ559V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161013","20161013","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","VZ579V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161007","20161007","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","VZ923V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161004","20161004","N.v.t.","64280","opleggertrekker"
"Bedrijfsauto","VZD25P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110729","20231028","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VZS82B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110321","20120427","N.v.t.","73043","gesloten opbouw"
"Personenauto","X009ZR","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161104","20161104","BRUIN","86675","stationwagen"
"Personenauto","X162LD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151204","20151204","ZWART","82352","stationwagen"
"Personenauto","X550LJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160715","20231212","GRIJS","101346","stationwagen"
"Personenauto","X583HN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160312","20160312","GRIJS","88232","stationwagen"
"Personenauto","XK783S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151009","20190125","ZWART","95295","stationwagen"
"Personenauto","XR189P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111220","20190308","ZWART","67188","stationwagen"
"Personenauto","XR971D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130823","20190228","GRIJS","74451","stationwagen"
"Personenauto","XZ667S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120524","20190410","GRIJS","75943","stationwagen"
"Personenauto","Z640KD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140509","20240430","GRIJS","110794","MPV"
"Personenauto","ZB887P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131220","20190429","GRIJS","113460","stationwagen"
"Personenauto","ZG545Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111110","20190521","GRIJS","101490","stationwagen"
"Personenauto","ZH171B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120913","20190620","ZWART","82755","stationwagen"
"Personenauto","ZK552D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111020","20190612","GRIJS","95153","stationwagen"
"Personenauto","ZR818H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130129","20190710","WIT","72230","stationwagen"
