"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P890XV","MERCEDES-BENZ","V-KLASSE","20210615","20220713","BLAUW","98257","MPV"
"Personenauto","P895NV","MERCEDES-BENZ","V-KLASSE","20150311","20220513","BLAUW","59045","MPV"
"Personenauto","P909JD","MERCEDES-BENZ","V-KLASSE","20190219","20220322","BLAUW","91716","stationwagen"
"Personenauto","P957TJ","MERCEDES-BENZ","V-KLASSE","20181122","20220603","GRIJS","79673","kampeerwagen"
"Personenauto","P968VH","MERCEDES-BENZ","V-KLASSE","20220628","20220628","GRIJS","140233","stationwagen"
"Personenauto","P971PK","MERCEDES-BENZ","V-KLASSE","20160407","20220516","ZWART","66417","MPV"
"Personenauto","P972GJ","MERCEDES-BENZ","V-KLASSE","20150512","20220309","GRIJS","80586","MPV"
"Personenauto","P978TB","MERCEDES-BENZ","V-KLASSE","20160713","20220702","ZWART","101952","MPV"
"Personenauto","PB304X","MERCEDES-BENZ","V-KLASSE","20170609","20170609","ZWART","88558","MPV"
"Personenauto","PB339X","MERCEDES-BENZ","V-KLASSE","20170608","20170608","ZWART","87653","MPV"
"Personenauto","PB693D","MERCEDES-BENZ","V-KLASSE","20170529","20170529","ZWART","89385","MPV"
"Personenauto","PD320K","MERCEDES-BENZ","V-KLASSE","20151207","20170606","ZWART","79573","MPV"
"Personenauto","PD695F","MERCEDES-BENZ","V-KLASSE","20170606","20170606","ZWART","91701","MPV"
"Personenauto","PF056K","MERCEDES-BENZ","V-KLASSE","20170622","20170622","ZWART","89114","MPV"
"Personenauto","PF167H","MERCEDES-BENZ","V-KLASSE","20170622","20170622","ZWART","92638","MPV"
"Personenauto","PF467F","MERCEDES-BENZ","V-KLASSE","20160415","20170628","ZWART","84010","MPV"
"Personenauto","PF485B","MERCEDES-BENZ","V-KLASSE","20160217","20170609","ZWART","79909","MPV"
"Personenauto","PF489G","MERCEDES-BENZ","V-KLASSE","20160427","20170612","ZWART","84718","MPV"
"Personenauto","PF536Z","MERCEDES-BENZ","V-KLASSE","20170712","20170712","ZWART","92068","MPV"
"Personenauto","PF552Z","MERCEDES-BENZ","V-KLASSE","20170706","20170706","GRIJS","86333","stationwagen"
"Personenauto","PF722V","MERCEDES-BENZ","V-KLASSE","20160524","20170626","ZWART","82855","MPV"
"Personenauto","PF974L","MERCEDES-BENZ","V-KLASSE","20170828","20170828","ZWART","89616","MPV"
"Personenauto","PG125K","MERCEDES-BENZ","V-KLASSE","20160208","20170622","GRIJS","91824","MPV"
"Personenauto","PG138G","MERCEDES-BENZ","V-KLASSE","20160412","20170616","GRIJS","92098","MPV"
"Personenauto","PG320D","MERCEDES-BENZ","V-KLASSE","20151202","20170621","ZWART","76245","MPV"
"Personenauto","PG356G","MERCEDES-BENZ","V-KLASSE","20150716","20170620","ZWART","78638","MPV"
"Personenauto","PG439L","MERCEDES-BENZ","V-KLASSE","20170707","20170707","ZWART","92797","MPV"
"Personenauto","PG475G","MERCEDES-BENZ","V-KLASSE","20151027","20170620","ZWART","78223","MPV"
"Personenauto","PG475L","MERCEDES-BENZ","V-KLASSE","20170711","20170711","ZWART","89556","MPV"
"Personenauto","PG847J","MERCEDES-BENZ","V-KLASSE","20140619","20170630","GRIJS","64117","MPV"
"Personenauto","PG870S","MERCEDES-BENZ","V-KLASSE","20151120","20170628","ZWART","75485","MPV"
"Personenauto","PH021S","MERCEDES-BENZ","V-KLASSE","20170703","20170703","GRIJS","90098","stationwagen"
"Personenauto","PH042S","MERCEDES-BENZ","V-KLASSE","20171207","20171207","ZWART","88558","MPV"
"Personenauto","PH123P","MERCEDES-BENZ","V-KLASSE","20160425","20170714","ZWART","80377","MPV"
"Personenauto","PH434N","MERCEDES-BENZ","V-KLASSE","20160404","20170714","ZWART","87303","MPV"
"Personenauto","PH652T","MERCEDES-BENZ","V-KLASSE","20160311","20170704","ZWART","81736","MPV"
"Personenauto","PH899F","MERCEDES-BENZ","V-KLASSE","20170629","20170629","GRIJS","114720","stationwagen"
"Personenauto","PH901F","MERCEDES-BENZ","V-KLASSE","20170630","20170630","BRUIN","103559","stationwagen"
"Personenauto","PJ394Z","MERCEDES-BENZ","V-KLASSE","20140915","20170706","BLAUW","87522","voor rolstoelen toegankelijk voertuig"
"Personenauto","PJ450H","MERCEDES-BENZ","V-KLASSE","20140714","20170629","GRIJS","90258","MPV"
"Personenauto","PJ572T","MERCEDES-BENZ","V-KLASSE","20170814","20170814","ZWART","87044","stationwagen"
"Personenauto","PJ682J","MERCEDES-BENZ","V-KLASSE","20180124","20180124","ZWART","94428","MPV"
"Personenauto","PJ790L","MERCEDES-BENZ","V-KLASSE","20160426","20170630","GRIJS","92330","MPV"
"Personenauto","PK008K","MERCEDES-BENZ","V-KLASSE","20160212","20170717","ZWART","89253","MPV"
"Personenauto","PK072J","MERCEDES-BENZ","V-KLASSE","20170718","20170718","BLAUW","88345","MPV"
"Personenauto","PK257D","MERCEDES-BENZ","V-KLASSE","20140924","20170729","ZWART","85558","MPV"
"Personenauto","PK470B","MERCEDES-BENZ","V-KLASSE","20150209","20170523","ZWART","83995","stationwagen"
"Personenauto","PK528F","MERCEDES-BENZ","V-KLASSE","20170711","20170711","ZWART","91894","MPV"
"Personenauto","PK645G","MERCEDES-BENZ","V-KLASSE","20151103","20170712","ZWART","84605","MPV"
"Personenauto","PK695Z","MERCEDES-BENZ","V-KLASSE","20170721","20170721","ZWART","98427","MPV"
"Personenauto","PL210X","MERCEDES-BENZ","V-KLASSE","20150108","20170726","ZWART","65628","MPV"
"Personenauto","PL256N","MERCEDES-BENZ","V-KLASSE","20170727","20170727","ZWART","89114","MPV"
"Personenauto","PL687S","MERCEDES-BENZ","V-KLASSE","20150428","20160408","ZWART","80375","MPV"
"Personenauto","PL709J","MERCEDES-BENZ","V-KLASSE","20170823","20170823","ZWART","92089","MPV"
"Personenauto","PL732B","MERCEDES-BENZ","V-KLASSE","20160603","20170726","GRIJS","75032","MPV"
"Personenauto","PN324F","MERCEDES-BENZ","V-KLASSE","20170804","20170804","ZWART","92869","stationwagen"
"Personenauto","PN459K","MERCEDES-BENZ","V-KLASSE","20160513","20170818","ZWART","87511","MPV"
"Personenauto","PN481V","MERCEDES-BENZ","V-KLASSE","20170821","20170821","ZWART","89114","MPV"
"Personenauto","PN598G","MERCEDES-BENZ","V-KLASSE","20160609","20170728","ZWART","81014","MPV"
"Personenauto","PN930K","MERCEDES-BENZ","V-KLASSE","20170803","20170803","ZWART","98427","MPV"
"Personenauto","PP003G","MERCEDES-BENZ","V-KLASSE","20170926","20170926","GRIJS","99155","stationwagen"
"Personenauto","PP662Z","MERCEDES-BENZ","V-KLASSE","20170929","20170929","ZWART","93257","MPV"
"Personenauto","PP807V","MERCEDES-BENZ","V-KLASSE","20170908","20170908","BLAUW","91947","stationwagen"
"Personenauto","PP971S","MERCEDES-BENZ","V-KLASSE","20170829","20170829","GRIJS","98427","MPV"
"Personenauto","PR866J","MERCEDES-BENZ","V-KLASSE","20170831","20170831","BLAUW","102580","stationwagen"
"Personenauto","PR874K","MERCEDES-BENZ","V-KLASSE","20160316","20170830","BLAUW","94040","MPV"
"Personenauto","PS043Z","MERCEDES-BENZ","V-KLASSE","20171103","20171103","ZWART","89849","MPV"
"Personenauto","PS191V","MERCEDES-BENZ","V-KLASSE","20150930","20170912","ZWART","78332","MPV"
"Personenauto","PS271J","MERCEDES-BENZ","V-KLASSE","20161124","20170831","ZWART","93649","stationwagen"
"Personenauto","PS914Z","MERCEDES-BENZ","V-KLASSE","20150709","20170915","WIT","96671","kampeerwagen"
"Personenauto","PT004P","MERCEDES-BENZ","V-KLASSE","20171031","20171031","ZWART","90232","MPV"
"Personenauto","PT028Z","MERCEDES-BENZ","V-KLASSE","20140627","20170919","GRIJS","66345","MPV"
"Personenauto","PT175D","MERCEDES-BENZ","V-KLASSE","20170922","20170922","ZWART","91894","stationwagen"
"Personenauto","PT335G","MERCEDES-BENZ","V-KLASSE","20140820","20170922","GRIJS","89086","MPV"
"Personenauto","PT535S","MERCEDES-BENZ","V-KLASSE","20171006","20171006","ZWART","88930","MPV"
"Personenauto","PT595V","MERCEDES-BENZ","V-KLASSE","20171006","20171006","ZWART","88930","MPV"
"Personenauto","PT711V","MERCEDES-BENZ","V-KLASSE","20171003","20171003","ZWART","88930","MPV"
"Personenauto","PT712V","MERCEDES-BENZ","V-KLASSE","20171003","20171003","ZWART","88930","MPV"
"Personenauto","PT714V","MERCEDES-BENZ","V-KLASSE","20171003","20171003","ZWART","88930","MPV"
"Personenauto","PT932J","MERCEDES-BENZ","V-KLASSE","20160318","20170919","ZWART","79936","MPV"
"Personenauto","PT944Z","MERCEDES-BENZ","V-KLASSE","20170927","20170927","BLAUW","82683","MPV"
"Personenauto","PT948N","MERCEDES-BENZ","V-KLASSE","20171019","20171019","ZWART","95473","MPV"
"Personenauto","PT957D","MERCEDES-BENZ","V-KLASSE","20160530","20170921","ZWART","73164","MPV"
"Personenauto","PT975H","MERCEDES-BENZ","V-KLASSE","20170922","20170922","ZWART","90126","MPV"
"Personenauto","PT996N","MERCEDES-BENZ","V-KLASSE","20171206","20171206","ZWART","91993","MPV"
"Personenauto","PV287F","MERCEDES-BENZ","V-KLASSE","20171011","20171011","ZWART","84099","MPV"
"Personenauto","PV288F","MERCEDES-BENZ","V-KLASSE","20171006","20171006","GRIJS","112542","MPV"
"Personenauto","PV299F","MERCEDES-BENZ","V-KLASSE","20171215","20171215","ZWART","88930","MPV"
"Personenauto","PV354D","MERCEDES-BENZ","V-KLASSE","20150511","20170922","ZWART","96416","MPV"
"Personenauto","PV444S","MERCEDES-BENZ","V-KLASSE","20171003","20171003","GRIJS","104090","stationwagen"
"Personenauto","PV521F","MERCEDES-BENZ","V-KLASSE","20170926","20170926","ZWART","96007","MPV"
"Personenauto","PV658L","MERCEDES-BENZ","V-KLASSE","20171018","20171018","ZWART","88930","MPV"
"Personenauto","PV671G","MERCEDES-BENZ","V-KLASSE","20150513","20170921","BLAUW","67001","MPV"
"Personenauto","PV698L","MERCEDES-BENZ","V-KLASSE","20171003","20171003","ZWART","90850","MPV"
"Personenauto","PV972L","MERCEDES-BENZ","V-KLASSE","20171013","20171013","ZWART","92020","MPV"
"Personenauto","PX037Z","MERCEDES-BENZ","V-KLASSE","20171013","20171013","BLAUW","77848","MPV"
"Personenauto","PX056Z","MERCEDES-BENZ","V-KLASSE","20171108","20171108","ZWART","88930","MPV"
"Personenauto","PX155J","MERCEDES-BENZ","V-KLASSE","20171025","20171025","ZWART","88930","MPV"
"Personenauto","PX349P","MERCEDES-BENZ","V-KLASSE","20171006","20171006","ZWART","92862","MPV"
"Personenauto","PX538S","MERCEDES-BENZ","V-KLASSE","20161207","20171005","GRIJS","88790","stationwagen"
"Personenauto","PX690V","MERCEDES-BENZ","V-KLASSE","20160413","20171009","ZWART","96402","MPV"
"Personenauto","PX862L","MERCEDES-BENZ","V-KLASSE","20171013","20171013","ZWART","92561","MPV"
"Personenauto","PZ075H","MERCEDES-BENZ","V-KLASSE","20170127","20171005","ZWART","86155","MPV"
"Personenauto","PZ142F","MERCEDES-BENZ","V-KLASSE","20160621","20171006","ZWART","81225","MPV"
"Personenauto","PZ332P","MERCEDES-BENZ","V-KLASSE","20171012","20171012","ZWART","88930","MPV"
"Personenauto","PZ574Z","MERCEDES-BENZ","V-KLASSE","20150120","20171016","ZWART","94069","MPV"
"Personenauto","PZ797D","MERCEDES-BENZ","V-KLASSE","20170222","20171004","GRIJS","74524","stationwagen"
"Personenauto","PZ858F","MERCEDES-BENZ","V-KLASSE","20171009","20171009","GRIJS","80452","MPV"
"Personenauto","PZ963B","MERCEDES-BENZ","V-KLASSE","20171010","20171010","ZWART","99565","stationwagen"
"Personenauto","PZ966B","MERCEDES-BENZ","V-KLASSE","20171006","20171006","ZWART","102674","stationwagen"
"Personenauto","R007ZT","MERCEDES-BENZ","V-KLASSE","20221223","20221223","ZWART","137027","MPV"
"Personenauto","R017ZD","MERCEDES-BENZ","V-KLASSE","20190527","20230104","ZWART","93522","stationwagen"
"Personenauto","R018LX","MERCEDES-BENZ","V-KLASSE","20150708","20221014","ZWART","83325","MPV"
"Personenauto","R026JB","MERCEDES-BENZ","V-KLASSE","20181030","20220919","ZWART","104396","stationwagen"
"Personenauto","R031HR","MERCEDES-BENZ","V-KLASSE","20150916","20150916","ZWART","80677","MPV"
"Personenauto","R046HJ","MERCEDES-BENZ","V-KLASSE","20180307","20220831","BLAUW","81761","stationwagen"
"Personenauto","R050TD","MERCEDES-BENZ","V-KLASSE","20150526","20221124","ZWART","60633","MPV"
"Personenauto","R056JP","MERCEDES-BENZ","V-KLASSE","20140527","20150901","WIT","51874","kampeerwagen"
"Personenauto","R063LH","MERCEDES-BENZ","V-KLASSE","20140925","20221005","ZWART","86501","MPV"
"Personenauto","R075DZ","MERCEDES-BENZ","V-KLASSE","20190726","20220802","ZWART","95298","stationwagen"
"Personenauto","R083XR","MERCEDES-BENZ","V-KLASSE","20171129","20230727","ZWART","75554","stationwagen"
"Personenauto","R088ZH","MERCEDES-BENZ","V-KLASSE","20151215","20221219","BLAUW","61539","MPV"
"Personenauto","R089VL","MERCEDES-BENZ","V-KLASSE","20180208","20221206","GRIJS","89407","stationwagen"
"Personenauto","R120BD","MERCEDES-BENZ","V-KLASSE","20200624","20220713","ZWART","120234","stationwagen"
"Personenauto","R138DX","MERCEDES-BENZ","V-KLASSE","20200630","20220802","ZWART","93372","stationwagen"
"Personenauto","R139TF","MERCEDES-BENZ","V-KLASSE","20170330","20221117","ZWART","97512","stationwagen"
"Personenauto","R149JR","MERCEDES-BENZ","V-KLASSE","20220922","20220922","ZWART","124131","stationwagen"
"Personenauto","R154BL","MERCEDES-BENZ","V-KLASSE","20161220","20220716","WIT","60970","kampeerwagen"
"Personenauto","R158LX","MERCEDES-BENZ","V-KLASSE","20170328","20221007","WIT","95935","stationwagen"
"Personenauto","R176HS","MERCEDES-BENZ","V-KLASSE","20170314","20220905","GRIJS","87403","stationwagen"
"Personenauto","R178DJ","MERCEDES-BENZ","V-KLASSE","20170113","20170113","GRIJS","117255","stationwagen"
"Personenauto","R178ZT","MERCEDES-BENZ","V-KLASSE","20180320","20221221","ZWART","109353","stationwagen"
"Personenauto","R179JL","MERCEDES-BENZ","V-KLASSE","20150410","20150410","WIT","83534","MPV"
"Personenauto","R197KH","MERCEDES-BENZ","V-KLASSE","20220201","20220923","WIT","130618","stationwagen"
"Personenauto","R200HR","MERCEDES-BENZ","V-KLASSE","20140812","20190114","GRIJS","95493","kampeerwagen"
"Personenauto","R218SJ","MERCEDES-BENZ","V-KLASSE","20170627","20221109","ZWART","93395","MPV"
"Personenauto","R226XF","MERCEDES-BENZ","V-KLASSE","20221005","20221222","BLAUW","99976","lijkwagen"
"Personenauto","R229XF","MERCEDES-BENZ","V-KLASSE","20181119","20230111","GRIJS","86455","stationwagen"
"Personenauto","R260FL","MERCEDES-BENZ","V-KLASSE","20190819","20220815","BRUIN","79022","stationwagen"
"Personenauto","R269GV","MERCEDES-BENZ","V-KLASSE","20160414","20160414","ZWART","90430","MPV"
"Personenauto","R294KH","MERCEDES-BENZ","V-KLASSE","20200304","20221006","WIT","96324","stationwagen"
"Personenauto","R302DV","MERCEDES-BENZ","V-KLASSE","20180528","20220819","GRIJS","102065","stationwagen"
"Personenauto","R307VN","MERCEDES-BENZ","V-KLASSE","20201123","20221202","ZWART","206626","stationwagen"
"Personenauto","R313RP","MERCEDES-BENZ","V-KLASSE","20180105","20221102","ZWART","89630","stationwagen"
"Personenauto","R313XL","MERCEDES-BENZ","V-KLASSE","20200316","20211111","ZWART","144234","stationwagen"
"Personenauto","R320BG","MERCEDES-BENZ","V-KLASSE","20170306","20220713","ZWART","69749","stationwagen"
"Personenauto","R325FD","MERCEDES-BENZ","V-KLASSE","20210504","20220813","ZWART","117960","stationwagen"
"Personenauto","R345JX","MERCEDES-BENZ","V-KLASSE","20220714","20220927","ZWART","136693","stationwagen"
"Personenauto","R345XJ","MERCEDES-BENZ","V-KLASSE","20210428","20221209","GRIJS","111378","stationwagen"
"Personenauto","R402ZJ","MERCEDES-BENZ","V-KLASSE","20180802","20221219","BLAUW","78763","stationwagen"
"Personenauto","R425GD","MERCEDES-BENZ","V-KLASSE","20150106","20220817","GRIJS","122872","MPV"
"Personenauto","R435DF","MERCEDES-BENZ","V-KLASSE","20170809","20220805","WIT","92368","MPV"
"Personenauto","R475DR","MERCEDES-BENZ","V-KLASSE","20190208","20220729","ZWART","93847","MPV"
"Personenauto","R483FN","MERCEDES-BENZ","V-KLASSE","20170623","20220810","WIT","118429","MPV"
"Personenauto","R486LP","MERCEDES-BENZ","V-KLASSE","20221014","20221014","ZWART","139125","stationwagen"
"Personenauto","R517XN","MERCEDES-BENZ","V-KLASSE","20230103","20230103","ZWART","121474","MPV"
"Personenauto","R518XN","MERCEDES-BENZ","V-KLASSE","20221222","20221222","ZWART","137027","MPV"
"Personenauto","R522LP","MERCEDES-BENZ","V-KLASSE","20190109","20221004","GRIJS","99713","MPV"
"Personenauto","R553DN","MERCEDES-BENZ","V-KLASSE","20141121","20220728","BLAUW","89686","MPV"
"Personenauto","R567GF","MERCEDES-BENZ","V-KLASSE","20220823","20220823","ZWART","139176","stationwagen"
"Personenauto","R570JP","MERCEDES-BENZ","V-KLASSE","20170524","20220929","BLAUW","104221","stationwagen"
"Personenauto","R596ZD","MERCEDES-BENZ","V-KLASSE","20190626","20221216","ZWART","102084","stationwagen"
"Personenauto","R632NR","MERCEDES-BENZ","V-KLASSE","20180221","20221019","GRIJS","96615","stationwagen"
"Personenauto","R646FL","MERCEDES-BENZ","V-KLASSE","20210419","20220812","ZWART","105930","MPV"
"Personenauto","R679DG","MERCEDES-BENZ","V-KLASSE","20210208","20220801","ZWART","109197","stationwagen"
"Personenauto","R690TG","MERCEDES-BENZ","V-KLASSE","20221130","20221130","ZWART","146941","MPV"
"Personenauto","R698FZ","MERCEDES-BENZ","V-KLASSE","20220517","20220819","GRIJS","119413","stationwagen"
"Personenauto","R698XL","MERCEDES-BENZ","V-KLASSE","20191007","20221222","GRIJS","134098","stationwagen"
"Personenauto","R718DN","MERCEDES-BENZ","V-KLASSE","20210127","20220730","WIT","114742","stationwagen"
"Personenauto","R721XH","MERCEDES-BENZ","V-KLASSE","20150423","20190607","GRIJS","107624","MPV"
"Personenauto","R731VN","MERCEDES-BENZ","V-KLASSE","20221209","20221209","GRIJS","128477","MPV"
"Personenauto","R774KV","MERCEDES-BENZ","V-KLASSE","20161014","20220927","BLAUW","94133","MPV"
"Personenauto","R779NV","MERCEDES-BENZ","V-KLASSE","20170522","20221020","ZWART","75499","stationwagen"
"Personenauto","R783KN","MERCEDES-BENZ","V-KLASSE","20180214","20220926","ZWART","127042","MPV"
"Personenauto","R792GD","MERCEDES-BENZ","V-KLASSE","20180817","20220901","BLAUW","104241","stationwagen"
"Personenauto","R799RV","MERCEDES-BENZ","V-KLASSE","20200505","20221104","GRIJS","98828","stationwagen"
"Personenauto","R808RF","MERCEDES-BENZ","V-KLASSE","20221116","20221116","GRIJS","145543","stationwagen"
"Personenauto","R813RF","MERCEDES-BENZ","V-KLASSE","20230104","20230104","GRIJS","144134","stationwagen"
"Personenauto","R824TH","MERCEDES-BENZ","V-KLASSE","20171110","20221123","ZWART","87526","MPV"
"Personenauto","R855RG","MERCEDES-BENZ","V-KLASSE","20170913","20221028","ZWART","86490","stationwagen"
"Personenauto","R860RG","MERCEDES-BENZ","V-KLASSE","20190711","20221028","GRIJS","92893","stationwagen"
"Personenauto","R861XJ","MERCEDES-BENZ","V-KLASSE","20171103","20221229","GRIJS","76010","stationwagen"
"Personenauto","R862RG","MERCEDES-BENZ","V-KLASSE","20210118","20221028","GRIJS","131743","MPV"
"Personenauto","R867JR","MERCEDES-BENZ","V-KLASSE","20171109","20220915","ZWART","109664","stationwagen"
"Personenauto","R869DS","MERCEDES-BENZ","V-KLASSE","20190624","20220808","ZWART","94439","MPV"
"Personenauto","R903GD","MERCEDES-BENZ","V-KLASSE","20181112","20220822","ZWART","107491","stationwagen"
"Personenauto","R917JT","MERCEDES-BENZ","V-KLASSE","20180108","20220917","ZWART","75582","stationwagen"
"Personenauto","R918BG","MERCEDES-BENZ","V-KLASSE","20170909","20220717","ZWART","82947","stationwagen"
"Personenauto","R920NG","MERCEDES-BENZ","V-KLASSE","20221021","20221021","GRIJS","131572","MPV"
"Personenauto","R926NV","MERCEDES-BENZ","V-KLASSE","20201222","20221205","BLAUW","98389","stationwagen"
"Personenauto","R936GH","MERCEDES-BENZ","V-KLASSE","20170823","20220824","ZWART","88948","stationwagen"
"Personenauto","R951BP","MERCEDES-BENZ","V-KLASSE","20220722","20220722","GRIJS","134667","stationwagen"
"Personenauto","R966JL","MERCEDES-BENZ","V-KLASSE","20200804","20230626","ZWART","97808","MPV"
"Personenauto","R974HF","MERCEDES-BENZ","V-KLASSE","20220930","20220930","ZWART","119276","MPV"
"Personenauto","R978LJ","MERCEDES-BENZ","V-KLASSE","20150831","20170825","ZWART","54243","kampeerwagen"
"Personenauto","R986XB","MERCEDES-BENZ","V-KLASSE","20170420","20221209","ZWART","102260","MPV"
"Personenauto","R995HP","MERCEDES-BENZ","V-KLASSE","20160421","20220902","GRIJS","66522","MPV"
"Personenauto","RB048T","MERCEDES-BENZ","V-KLASSE","20171101","20171101","ZWART","88930","MPV"
"Personenauto","RB083J","MERCEDES-BENZ","V-KLASSE","20171026","20171026","ZWART","73190","MPV"
"Personenauto","RB135J","MERCEDES-BENZ","V-KLASSE","20171110","20171110","ZWART","94897","MPV"
"Personenauto","RB163J","MERCEDES-BENZ","V-KLASSE","20171025","20171025","GRIJS","94367","MPV"
"Personenauto","RB351F","MERCEDES-BENZ","V-KLASSE","20171020","20171020","BLAUW","93216","stationwagen"
"Personenauto","RB584X","MERCEDES-BENZ","V-KLASSE","20171116","20171116","ZWART","93042","MPV"
"Personenauto","RB773G","MERCEDES-BENZ","V-KLASSE","20160610","20171025","ZWART","81736","MPV"
"Personenauto","RB831V","MERCEDES-BENZ","V-KLASSE","20160330","20171024","ZWART","92599","MPV"
"Personenauto","RD411B","MERCEDES-BENZ","V-KLASSE","20161010","20171026","ZWART","83587","MPV"
"Personenauto","RD419B","MERCEDES-BENZ","V-KLASSE","20160405","20171103","ZWART","89036","MPV"
"Personenauto","RD519N","MERCEDES-BENZ","V-KLASSE","20161010","20171101","ZWART","71146","MPV"
"Personenauto","RD863K","MERCEDES-BENZ","V-KLASSE","20171114","20171114","ZWART","88930","MPV"
"Personenauto","RF031R","MERCEDES-BENZ","V-KLASSE","20171129","20171129","GRIJS","92862","MPV"
"Personenauto","RF077K","MERCEDES-BENZ","V-KLASSE","20170224","20171106","ZWART","75318","MPV"
"Personenauto","RF157P","MERCEDES-BENZ","V-KLASSE","20160606","20171107","GRIJS","83935","MPV"
"Personenauto","RF214P","MERCEDES-BENZ","V-KLASSE","20160623","20171107","ZWART","80745","stationwagen"
"Personenauto","RF319J","MERCEDES-BENZ","V-KLASSE","20160331","20171031","ZWART","83219","MPV"
"Personenauto","RF399D","MERCEDES-BENZ","V-KLASSE","20160620","20171106","ZWART","76651","MPV"
"Personenauto","RF898J","MERCEDES-BENZ","V-KLASSE","20171109","20171109","GRIJS","116054","stationwagen"
"Personenauto","RF931J","MERCEDES-BENZ","V-KLASSE","20180102","20180102","ZWART","87034","MPV"
"Personenauto","RG029X","MERCEDES-BENZ","V-KLASSE","20171123","20171123","BRUIN","94919","stationwagen"
"Personenauto","RG160Z","MERCEDES-BENZ","V-KLASSE","20160527","20171116","GRIJS","69637","MPV"
"Personenauto","RG286L","MERCEDES-BENZ","V-KLASSE","20180104","20180104","ZWART","90308","MPV"
"Personenauto","RG364N","MERCEDES-BENZ","V-KLASSE","20161010","20171117","ZWART","82131","MPV"
"Personenauto","RG368S","MERCEDES-BENZ","V-KLASSE","20160428","20171208","GRIJS","103292","stationwagen"
"Personenauto","RG468V","MERCEDES-BENZ","V-KLASSE","20160609","20171122","ZWART","87527","stationwagen"
"Personenauto","RG684G","MERCEDES-BENZ","V-KLASSE","20170222","20171116","GRIJS","80948","stationwagen"
"Personenauto","RG690D","MERCEDES-BENZ","V-KLASSE","20160128","20171114","ZWART","73834","MPV"
"Personenauto","RH103F","MERCEDES-BENZ","V-KLASSE","20171130","20171130","ZWART","89441","MPV"
"Personenauto","RH116G","MERCEDES-BENZ","V-KLASSE","20160908","20171129","WIT","89563","stationwagen"
"Personenauto","RH385V","MERCEDES-BENZ","V-KLASSE","20160113","20171130","BLAUW","75718","MPV"
"Personenauto","RH766G","MERCEDES-BENZ","V-KLASSE","20160411","20171122","ZWART","94581","MPV"
"Personenauto","RH897S","MERCEDES-BENZ","V-KLASSE","20180104","20180104","ZWART","94457","MPV"
"Personenauto","RH912S","MERCEDES-BENZ","V-KLASSE","20180103","20180103","ZWART","90308","MPV"
"Personenauto","RJ314D","MERCEDES-BENZ","V-KLASSE","20180102","20180102","ZWART","79749","stationwagen"
"Personenauto","RJ424S","MERCEDES-BENZ","V-KLASSE","20160203","20171201","ZWART","82377","MPV"
"Personenauto","RJ466V","MERCEDES-BENZ","V-KLASSE","20160128","20171204","ZWART","73834","MPV"
"Personenauto","RJ708X","MERCEDES-BENZ","V-KLASSE","20160602","20171205","ZWART","75481","MPV"
"Personenauto","RJ755T","MERCEDES-BENZ","V-KLASSE","20180102","20180102","GRIJS","98995","stationwagen"
"Personenauto","RJ756T","MERCEDES-BENZ","V-KLASSE","20180102","20180102","GRIJS","98369","stationwagen"
"Personenauto","RJ757T","MERCEDES-BENZ","V-KLASSE","20180102","20180102","GRIJS","99226","stationwagen"
"Personenauto","RJ774T","MERCEDES-BENZ","V-KLASSE","20180102","20180102","GRIJS","98995","stationwagen"
"Personenauto","RJ877Z","MERCEDES-BENZ","V-KLASSE","20171218","20171218","BLAUW","89099","stationwagen"
"Personenauto","RJ995L","MERCEDES-BENZ","V-KLASSE","20160602","20171212","ZWART","67003","MPV"
"Personenauto","RK118H","MERCEDES-BENZ","V-KLASSE","20141106","20171208","ZWART","67625","MPV"
"Personenauto","RK309K","MERCEDES-BENZ","V-KLASSE","20160627","20171214","ZWART","80185","stationwagen"
"Personenauto","RK477D","MERCEDES-BENZ","V-KLASSE","20180103","20180103","ZWART","89441","MPV"
"Personenauto","RK512P","MERCEDES-BENZ","V-KLASSE","20170303","20171215","BLAUW","91628","stationwagen"
"Personenauto","RK571S","MERCEDES-BENZ","V-KLASSE","20170926","20171214","ZWART","86261","MPV"
"Personenauto","RK702S","MERCEDES-BENZ","V-KLASSE","20160726","20171219","ZWART","107149","MPV"
"Personenauto","RK723N","MERCEDES-BENZ","V-KLASSE","20180202","20180202","ZWART","91993","MPV"
"Personenauto","RK754T","MERCEDES-BENZ","V-KLASSE","20180115","20180115","ZWART","88162","MPV"
"Personenauto","RK767S","MERCEDES-BENZ","V-KLASSE","20160219","20171219","GRIJS","81792","MPV"
"Personenauto","RK800H","MERCEDES-BENZ","V-KLASSE","20180108","20180108","ZWART","93502","MPV"
"Personenauto","RK825P","MERCEDES-BENZ","V-KLASSE","20150629","20171213","ZWART","78154","MPV"
"Personenauto","RK829G","MERCEDES-BENZ","V-KLASSE","20160310","20171227","ZWART","79774","MPV"
"Personenauto","RK871K","MERCEDES-BENZ","V-KLASSE","20180222","20180222","ZWART","91665","MPV"
"Personenauto","RL783K","MERCEDES-BENZ","V-KLASSE","20160601","20171229","ZWART","72208","MPV"
"Personenauto","RL918T","MERCEDES-BENZ","V-KLASSE","20150610","20180103","ZWART","84631","MPV"
