"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41LRD9","FIAT","FIAT IDEA","20050311","20100914","GRIJS",,"stationwagen"
"Personenauto","41PDDP","FIAT","FIAT IDEA","20040503","20040503","ROOD",,"MPV"
"Personenauto","41PFTJ","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","41PGBL","FIAT","FIAT IDEA","20040609","20040609","GRIJS",,"MPV"
"Personenauto","41PHPL","FIAT","FIAT IDEA","20040628","20040628","BLAUW",,"MPV"
"Personenauto","41PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","41PTSR","FIAT","FIAT IDEA","20041222","20041222","GRIJS",,"MPV"
"Personenauto","41RNHP","FIAT","FIAT IDEA","20050609","20050609","BLAUW",,"MPV"
"Personenauto","41RTTB","FIAT","FIAT IDEA","20050902","20050902","ZWART",,"MPV"
"Personenauto","41RXH9","FIAT","FIAT IDEA","20080414","20130308","GRIJS",,"stationwagen"
"Personenauto","41TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","41THGP","FIAT","FIAT IDEA","20060908","20060908","ZWART",,"MPV"
"Personenauto","41XDRN","FIAT","FIAT IDEA","20070414","20070414","BLAUW",,"MPV"
"Personenauto","42NVBV","FIAT","FIAT IDEA","20040227","20040227","ROOD",,"MPV"
"Personenauto","42PNBG","FIAT","FIAT IDEA","20040907","20040907","GRIJS",,"MPV"
"Personenauto","42RKVF","FIAT","FIAT IDEA","20050518","20050518","GRIJS",,"MPV"
"Personenauto","42RLXL","FIAT","FIAT IDEA","20050606","20050606","GRIJS",,"MPV"
"Personenauto","42SFKV","FIAT","FIAT IDEA","20051205","20051205","GRIJS",,"MPV"
"Personenauto","42STTJ","FIAT","FIAT IDEA","20040923","20070119","BLAUW",,"MPV"
"Personenauto","42TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","42ZDJ9","FIAT","FIAT IDEA","20040330","20121017","GRIJS",,"stationwagen"
"Personenauto","43NLXN","FIAT","FIAT IDEA","20031231","20031231","BLAUW",,"MPV"
"Personenauto","43NTLB","FIAT","FIAT IDEA","20040217","20040217","BLAUW",,"MPV"
"Personenauto","43PDDP","FIAT","FIAT IDEA","20040505","20040505","GROEN",,"MPV"
"Personenauto","43PFTJ","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","43PGBL","FIAT","FIAT IDEA","20040604","20040604","BLAUW",,"MPV"
"Personenauto","43PNBG","FIAT","FIAT IDEA","20040902","20040902","ROOD",,"MPV"
"Personenauto","43PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","43PTSR","FIAT","FIAT IDEA","20041129","20041129","ZWART",,"MPV"
"Personenauto","43RDFG","FIAT","FIAT IDEA","20050208","20050208","ZWART",,"MPV"
"Personenauto","43RFGB","FIAT","FIAT IDEA","20050301","20050301","GRIJS",,"MPV"
"Personenauto","43RKVF","FIAT","FIAT IDEA","20050524","20050524","BLAUW",,"MPV"
"Personenauto","43RLXL","FIAT","FIAT IDEA","20050606","20050606","GRIJS",,"MPV"
"Personenauto","43SRLB","FIAT","FIAT IDEA","20060412","20060412","BLAUW",,"MPV"
"Personenauto","43SXRS","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","43TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","43TTJT","FIAT","FIAT IDEA","20070124","20070124","GRIJS",,"MPV"
"Personenauto","44NLXN","FIAT","FIAT IDEA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","44NVLK","FIAT","FIAT IDEA","20040317","20040317","ZWART",,"MPV"
"Personenauto","44PHPL","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","44PKPS","FIAT","FIAT IDEA","20040804","20040804","GRIJS",,"MPV"
"Personenauto","44PNBG","FIAT","FIAT IDEA","20040902","20040902","ZWART",,"MPV"
"Personenauto","44PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","44PRGB","FIAT","FIAT IDEA","20041012","20041012","GRIJS",,"MPV"
"Personenauto","44PVHB","FIAT","FIAT IDEA","20041216","20041216","ZWART",,"MPV"
"Personenauto","44RFZZ","FIAT","FIAT IDEA","20050311","20050311","GROEN",,"MPV"
"Personenauto","44RLNJ","FIAT","FIAT IDEA","20050601","20050601","GROEN",,"MPV"
"Personenauto","44RLXL","FIAT","FIAT IDEA","20050603","20050603","ZWART",,"MPV"
"Personenauto","44SXRS","FIAT","FIAT IDEA","20060602","20060602","ROOD",,"MPV"
"Personenauto","44TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","45NLV6","FIAT","FIAT IDEA","20050923","20101123","GRIJS",,"MPV"
"Personenauto","45NLXN","FIAT","FIAT IDEA","20031201","20031201","GRIJS",,"MPV"
"Personenauto","45NTLB","FIAT","FIAT IDEA","20040213","20040213","GRIJS",,"MPV"
"Personenauto","45PBFK","FIAT","FIAT IDEA","20040419","20040419","GRIJS",,"MPV"
"Personenauto","45PHPL","FIAT","FIAT IDEA","20040628","20040628","GROEN",,"MPV"
"Personenauto","45PHZP","FIAT","FIAT IDEA","20040630","20040630","ROOD",,"MPV"
"Personenauto","45PLDR","FIAT","FIAT IDEA","20040813","20040813","GRIJS",,"MPV"
"Personenauto","45PPHR","FIAT","FIAT IDEA","20040929","20040929","GRIJS",,"MPV"
"Personenauto","45PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","45PRGB","FIAT","FIAT IDEA","20041013","20041013","GRIJS",,"MPV"
"Personenauto","45RDSK","FIAT","FIAT IDEA","20050218","20050218","GRIJS",,"MPV"
"Personenauto","45RFZZ","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","45RVLN","FIAT","FIAT IDEA","20050920","20050920","BLAUW",,"MPV"
"Personenauto","45SKVN","FIAT","FIAT IDEA","20060216","20060216","GRIJS",,"MPV"
"Personenauto","45TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","46KDX9","FIAT","FIAT IDEA","20050426","20100904","ROOD",,"stationwagen"
"Personenauto","46NLXN","FIAT","FIAT IDEA","20031202","20031202","GROEN",,"MPV"
"Personenauto","46NZZG","FIAT","FIAT IDEA","20040421","20040421","GROEN",,"MPV"
"Personenauto","46PDDP","FIAT","FIAT IDEA","20040504","20040504","BLAUW",,"MPV"
"Personenauto","46PFTJ","FIAT","FIAT IDEA","20040602","20040602","GRIJS",,"MPV"
"Personenauto","46PNVZ","FIAT","FIAT IDEA","20040921","20040921","BLAUW",,"MPV"
"Personenauto","46PPHR","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","46RDSK","FIAT","FIAT IDEA","20050221","20050221","GROEN",,"MPV"
"Personenauto","46RFKD","FIAT","FIAT IDEA","20050228","20050228","ZWART",,"MPV"
"Personenauto","46RFVL","FIAT","FIAT IDEA","20050311","20050311","ZWART",,"MPV"
"Personenauto","46RFZZ","FIAT","FIAT IDEA","20050312","20050312","GRIJS",,"MPV"
"Personenauto","46RVLN","FIAT","FIAT IDEA","20050922","20050922","GRIJS",,"MPV"
"Personenauto","46SKGK","FIAT","FIAT IDEA","20060131","20060131","GRIJS",,"MPV"
"Personenauto","46SXNZ","FIAT","FIAT IDEA","20060608","20060608","GRIJS",,"MPV"
"Personenauto","46SXVX","FIAT","FIAT IDEA","20060609","20060609","ROOD",,"MPV"
"Personenauto","46TBKG","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","46TTPK","FIAT","FIAT IDEA","20070126","20070126","GRIJS",,"MPV"
"Personenauto","47NLXN","FIAT","FIAT IDEA","20031128","20031128","GROEN",,"MPV"
"Personenauto","47NZZG","FIAT","FIAT IDEA","20040413","20040413","GROEN",,"MPV"
"Personenauto","47PBFK","FIAT","FIAT IDEA","20040420","20040420","ORANJE",,"MPV"
"Personenauto","47PDDP","FIAT","FIAT IDEA","20040506","20040506","ZWART",,"MPV"
"Personenauto","47PHZP","FIAT","FIAT IDEA","20040701","20040701","ZWART",,"MPV"
"Personenauto","47PLDR","FIAT","FIAT IDEA","20040826","20040826","BLAUW",,"MPV"
"Personenauto","47PNVZ","FIAT","FIAT IDEA","20040927","20040927","GROEN",,"MPV"
"Personenauto","47RBJV","FIAT","FIAT IDEA","20050126","20050126","BLAUW",,"MPV"
"Personenauto","47RDSK","FIAT","FIAT IDEA","20050224","20050224","ROOD",,"MPV"
"Personenauto","47RFNP","FIAT","FIAT IDEA","20050325","20050325","GROEN",,"MPV"
"Personenauto","47RFVL","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","47RFZZ","FIAT","FIAT IDEA","20050311","20050311","ZWART",,"MPV"
"Personenauto","47RTBB","FIAT","FIAT IDEA","20050817","20050817","ZWART",,"MPV"
"Personenauto","47RXBZ","FIAT","FIAT IDEA","20051020","20051020","ZWART",,"MPV"
"Personenauto","47SKGK","FIAT","FIAT IDEA","20060203","20060203","ZWART",,"MPV"
"Personenauto","47TBKG","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","47ZJJG","FIAT","FIAT IDEA","20041008","20080214","WIT",,"MPV"
"Personenauto","48NVFP","FIAT","FIAT IDEA","20040227","20040227","ZWART",,"MPV"
"Personenauto","48PBFK","FIAT","FIAT IDEA","20040415","20040415","BLAUW",,"MPV"
"Personenauto","48PDDP","FIAT","FIAT IDEA","20040514","20040514","BLAUW",,"MPV"
"Personenauto","48PHZP","FIAT","FIAT IDEA","20040702","20040702","ZWART",,"MPV"
"Personenauto","48PLDR","FIAT","FIAT IDEA","20040814","20040814","ZWART",,"MPV"
"Personenauto","48PLHF","FIAT","FIAT IDEA","20040820","20040820","BLAUW",,"MPV"
"Personenauto","48RDGB","FIAT","FIAT IDEA","20050210","20050210","ROOD",,"MPV"
"Personenauto","48RDSK","FIAT","FIAT IDEA","20050218","20050218","BLAUW",,"MPV"
"Personenauto","48RFZZ","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","48RPGD","FIAT","FIAT IDEA","20050729","20050729","GRIJS",,"MPV"
"Personenauto","48RXBZ","FIAT","FIAT IDEA","20050928","20050928","ZWART",,"MPV"
"Personenauto","48SKGK","FIAT","FIAT IDEA","20060210","20060210","GRIJS",,"MPV"
"Personenauto","48SVKV","FIAT","FIAT IDEA","20060516","20060516","BLAUW",,"MPV"
"Personenauto","48TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","48TZVV","FIAT","FIAT IDEA","20070320","20070320","BLAUW",,"MPV"
"Personenauto","49JSJ2","FIAT","FIAT IDEA","20040330","20100305","GRIJS",,"stationwagen"
"Personenauto","49NVFP","FIAT","FIAT IDEA","20040226","20040226","ZWART",,"MPV"
"Personenauto","49NXVP","FIAT","FIAT IDEA","20040402","20040402","ROOD",,"MPV"
"Personenauto","49NZZG","FIAT","FIAT IDEA","20040421","20040421","GRIJS",,"MPV"
"Personenauto","49PBPP","FIAT","FIAT IDEA","20040422","20040422","GRIJS",,"MPV"
"Personenauto","49PHZP","FIAT","FIAT IDEA","20040630","20040630","GROEN",,"MPV"
"Personenauto","49PKDS","FIAT","FIAT IDEA","20040722","20040722","BLAUW",,"MPV"
"Personenauto","49PLDR","FIAT","FIAT IDEA","20040820","20040820","BLAUW",,"MPV"
"Personenauto","49PLHF","FIAT","FIAT IDEA","20040824","20040824","BLAUW",,"MPV"
"Personenauto","49PPHR","FIAT","FIAT IDEA","20040928","20040928","BLAUW",,"MPV"
"Personenauto","49PPNB","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","49RBZB","FIAT","FIAT IDEA","20050202","20050202","BLAUW",,"MPV"
"Personenauto","49RFNP","FIAT","FIAT IDEA","20050304","20050304","ZWART",,"MPV"
"Personenauto","49RFVL","FIAT","FIAT IDEA","20050311","20050311","BLAUW",,"MPV"
"Personenauto","49RPGD","FIAT","FIAT IDEA","20050625","20050625","ZWART",,"MPV"
"Personenauto","49RXBZ","FIAT","FIAT IDEA","20050930","20050930","BLAUW",,"MPV"
"Personenauto","49TBKG","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","4TPD51","FIAT","FIAT IDEA","20050722","20140411","GROEN",,"stationwagen"
"Personenauto","50NTBS","FIAT","FIAT IDEA","20040206","20040206","GRIJS",,"MPV"
"Personenauto","50NTDT","FIAT","FIAT IDEA","20040210","20040210","GRIJS",,"MPV"
"Personenauto","50NXSV","FIAT","FIAT IDEA","20040326","20040326","BLAUW",,"MPV"
"Personenauto","50NXVP","FIAT","FIAT IDEA","20040330","20040330","GRIJS",,"MPV"
"Personenauto","50NZZG","FIAT","FIAT IDEA","20040410","20040410","GROEN",,"MPV"
"Personenauto","50PBFK","FIAT","FIAT IDEA","20040416","20040416","ZWART",,"MPV"
"Personenauto","50PBKR","FIAT","FIAT IDEA","20040426","20040426","GROEN",,"MPV"
"Personenauto","50PPHR","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","50PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","50PXJF","FIAT","FIAT IDEA","20050106","20050106","BLAUW",,"MPV"
"Personenauto","50RFVL","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","50RXBZ","FIAT","FIAT IDEA","20050930","20050930","ZWART",,"MPV"
"Personenauto","50SLDK","FIAT","FIAT IDEA","20060216","20060216","GRIJS",,"MPV"
"Personenauto","50TKBK","FIAT","FIAT IDEA","20061009","20061009","GRIJS",,"MPV"
"Personenauto","50TLBK","FIAT","FIAT IDEA","20061027","20061027","GRIJS",,"MPV"
"Personenauto","50XBKV","FIAT","FIAT IDEA","20070330","20070330","BLAUW",,"MPV"
"Personenauto","51NLXN","FIAT","FIAT IDEA","20031129","20031129","GROEN",,"MPV"
"Personenauto","51NTBS","FIAT","FIAT IDEA","20040206","20040206","BLAUW",,"MPV"
"Personenauto","51NTDT","FIAT","FIAT IDEA","20040213","20040213","BLAUW",,"MPV"
"Personenauto","51NXSV","FIAT","FIAT IDEA","20040330","20040330","BLAUW",,"MPV"
"Personenauto","51NXVP","FIAT","FIAT IDEA","20040329","20040329","GRIJS",,"MPV"
"Personenauto","51PBKR","FIAT","FIAT IDEA","20040420","20040420","BLAUW",,"MPV"
"Personenauto","51PBPP","FIAT","FIAT IDEA","20040422","20040422","GRIJS",,"MPV"
"Personenauto","51PBZL","FIAT","FIAT IDEA","20040507","20040507","BLAUW",,"MPV"
"Personenauto","51PLPZ","FIAT","FIAT IDEA","20040911","20040911","GROEN",,"MPV"
"Personenauto","51PPHR","FIAT","FIAT IDEA","20040929","20040929","GRIJS",,"MPV"
"Personenauto","51PPNB","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","51PPTX","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","51PRBP","FIAT","FIAT IDEA","20041007","20041007","BLAUW",,"MPV"
"Personenauto","51PSZD","FIAT","FIAT IDEA","20041115","20041115","BLAUW",,"MPV"
"Personenauto","51PXJF","FIAT","FIAT IDEA","20050104","20050104","GRIJS",,"MPV"
"Personenauto","51RFLJ","FIAT","FIAT IDEA","20050303","20050303","ZWART",,"MPV"
"Personenauto","51RFVL","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","51RNRV","FIAT","FIAT IDEA","20050629","20050629","GRIJS",,"MPV"
"Personenauto","51SLDK","FIAT","FIAT IDEA","20060217","20060217","BLAUW",,"MPV"
"Personenauto","51SRXZ","FIAT","FIAT IDEA","20060420","20060420","GRIJS",,"MPV"
"Personenauto","51TKV4","FIAT","FIAT IDEA","20080916","20120220","BLAUW",,"MPV"
"Personenauto","51TLBK","FIAT","FIAT IDEA","20061117","20061117","BLAUW",,"MPV"
"Personenauto","51XFKK","FIAT","FIAT IDEA","20070426","20070426","ROOD",,"MPV"
"Personenauto","52NLXN","FIAT","FIAT IDEA","20031203","20031203","GROEN",,"MPV"
"Personenauto","52NTDT","FIAT","FIAT IDEA","20040330","20040330","GRIJS",,"MPV"
"Personenauto","52NXSV","FIAT","FIAT IDEA","20040329","20040329","GRIJS",,"MPV"
"Personenauto","52NXVP","FIAT","FIAT IDEA","20040326","20040326","GROEN",,"MPV"
"Personenauto","52PBKR","FIAT","FIAT IDEA","20040420","20040420","BLAUW",,"MPV"
"Personenauto","52PBPP","FIAT","FIAT IDEA","20040423","20040423","GRIJS",,"MPV"
"Personenauto","52PBZL","FIAT","FIAT IDEA","20040503","20040503","GRIJS",,"MPV"
"Personenauto","52PFTJ","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","52PKDS","FIAT","FIAT IDEA","20040723","20040723","BLAUW",,"MPV"
"Personenauto","52PSDB","FIAT","FIAT IDEA","20041027","20041027","GRIJS",,"MPV"
"Personenauto","52PXJF","FIAT","FIAT IDEA","20050106","20050106","GROEN",,"MPV"
"Personenauto","52RFVL","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","52RHFB","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","52RHJX","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","52RLKR","FIAT","FIAT IDEA","20050602","20050602","GRIJS",,"MPV"
"Personenauto","52RNBZ","FIAT","FIAT IDEA","20050606","20050606","GRIJS",,"MPV"
"Personenauto","52TLBK","FIAT","FIAT IDEA","20061110","20061110","ROOD",,"MPV"
"Personenauto","53NLXN","FIAT","FIAT IDEA","20040122","20040122","BLAUW",,"MPV"
"Personenauto","53NNBB","FIAT","FIAT IDEA","20031204","20031204","BLAUW",,"MPV"
"Personenauto","53PBDB","FIAT","FIAT IDEA","20040416","20040416","BLAUW",,"MPV"
"Personenauto","53PBKR","FIAT","FIAT IDEA","20040422","20040422","GROEN",,"MPV"
"Personenauto","53PBPP","FIAT","FIAT IDEA","20040423","20040423","GRIJS",,"MPV"
"Personenauto","53PBZL","FIAT","FIAT IDEA","20040429","20040429","GRIJS",,"MPV"
"Personenauto","53PLDR","FIAT","FIAT IDEA","20040812","20040812","GRIJS",,"MPV"
"Personenauto","53PLNF","FIAT","FIAT IDEA","20040826","20040826","BLAUW",,"MPV"
"Personenauto","53PLPZ","FIAT","FIAT IDEA","20040827","20040827","BLAUW",,"MPV"
"Personenauto","53PPHR","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","53PPTX","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","53PRBP","FIAT","FIAT IDEA","20041007","20041007","BLAUW",,"MPV"
"Personenauto","53RBRH","FIAT","FIAT IDEA","20050127","20050127","ROOD",,"MPV"
"Personenauto","53RPPZ","FIAT","FIAT IDEA","20050630","20050630","BLAUW",,"MPV"
"Personenauto","53SJXN","FIAT","FIAT IDEA","20060127","20060127","BLAUW",,"MPV"
"Personenauto","53STND","FIAT","FIAT IDEA","20060428","20060428","GRIJS",,"MPV"
"Personenauto","53TLBK","FIAT","FIAT IDEA","20061108","20061108","BLAUW",,"MPV"
"Personenauto","53TPPB","FIAT","FIAT IDEA","20061222","20061222","GRIJS",,"MPV"
"Personenauto","54NVLK","FIAT","FIAT IDEA","20040305","20040305","BLAUW",,"MPV"
"Personenauto","54NXSV","FIAT","FIAT IDEA","20040331","20040331","GRIJS",,"MPV"
"Personenauto","54NXVP","FIAT","FIAT IDEA","20040326","20040326","BLAUW",,"MPV"
"Personenauto","54PBDB","FIAT","FIAT IDEA","20040416","20040416","GROEN",,"MPV"
"Personenauto","54PFTJ","FIAT","FIAT IDEA","20040529","20040529","BLAUW",,"MPV"
"Personenauto","54PKNX","FIAT","FIAT IDEA","20040805","20040805","BLAUW",,"MPV"
"Personenauto","54PLDR","FIAT","FIAT IDEA","20040813","20040813","GRIJS",,"MPV"
"Personenauto","54PNHB","FIAT","FIAT IDEA","20040908","20040908","GRIJS",,"MPV"
"Personenauto","54PPHR","FIAT","FIAT IDEA","20040928","20040928","ORANJE",,"MPV"
"Personenauto","54PPNB","FIAT","FIAT IDEA","20050321","20050321","BLAUW",,"MPV"
"Personenauto","54PSDB","FIAT","FIAT IDEA","20041026","20041026","GRIJS",,"MPV"
"Personenauto","54PTZL","FIAT","FIAT IDEA","20050108","20050108","ZWART",,"MPV"
"Personenauto","54PXJF","FIAT","FIAT IDEA","20050104","20050104","GROEN",,"MPV"
"Personenauto","54RFVL","FIAT","FIAT IDEA","20050311","20050311","ROOD",,"MPV"
"Personenauto","54RPPZ","FIAT","FIAT IDEA","20050720","20050720","ZWART",,"MPV"
"Personenauto","54RRSH","FIAT","FIAT IDEA","20050726","20050726","GROEN",,"MPV"
"Personenauto","54STND","FIAT","FIAT IDEA","20060427","20060427","GRIJS",,"MPV"
"Personenauto","54SVXF","FIAT","FIAT IDEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","54TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","54TKLJ","FIAT","FIAT IDEA","20061020","20061020","BLAUW",,"MPV"
"Personenauto","55NLNL","FIAT","FIAT IDEA","20031124","20031124","GROEN",,"MPV"
"Personenauto","55NXFG","FIAT","FIAT IDEA","20040318","20040318","GROEN",,"MPV"
"Personenauto","55NXSV","FIAT","FIAT IDEA","20040326","20040326","BLAUW",,"MPV"
"Personenauto","55PBDB","FIAT","FIAT IDEA","20040415","20040415","ZWART",,"MPV"
"Personenauto","55PLDR","FIAT","FIAT IDEA","20040813","20040813","ROOD",,"MPV"
"Personenauto","55PLNF","FIAT","FIAT IDEA","20040831","20040831","GRIJS",,"MPV"
"Personenauto","55PPHR","FIAT","FIAT IDEA","20040928","20040928","ZWART",,"MPV"
"Personenauto","55PSDB","FIAT","FIAT IDEA","20041028","20041028","ROOD",,"MPV"
"Personenauto","55RFBH","FIAT","FIAT IDEA","20050222","20050222","ROOD",,"MPV"
"Personenauto","55RHFB","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","55RLSL","FIAT","FIAT IDEA","20050603","20050603","GRIJS",,"MPV"
"Personenauto","55RRSH","FIAT","FIAT IDEA","20050726","20050726","BLAUW",,"MPV"
"Personenauto","55SJXN","FIAT","FIAT IDEA","20060210","20060210","ROOD",,"MPV"
"Personenauto","55STND","FIAT","FIAT IDEA","20060427","20060427","GRIJS",,"MPV"
"Personenauto","55TKLJ","FIAT","FIAT IDEA","20061013","20061013","ROOD",,"MPV"
"Personenauto","55TZPD","FIAT","FIAT IDEA","20070331","20070331","BLAUW",,"MPV"
"Personenauto","56NLNL","FIAT","FIAT IDEA","20031124","20031124","BLAUW",,"MPV"
"Personenauto","56NLXN","FIAT","FIAT IDEA","20031223","20031223","BLAUW",,"MPV"
"Personenauto","56PBBG","FIAT","FIAT IDEA","20040415","20040415","GROEN",,"MPV"
"Personenauto","56PBDB","FIAT","FIAT IDEA","20040419","20040419","GRIJS",,"MPV"
"Personenauto","56PGJR","FIAT","FIAT IDEA","20040612","20040612","ORANJE",,"MPV"
"Personenauto","56PLDR","FIAT","FIAT IDEA","20040812","20040812","GROEN",,"MPV"
"Personenauto","56PNDK","FIAT","FIAT IDEA","20040902","20040902","BLAUW",,"MPV"
"Personenauto","56PNHB","FIAT","FIAT IDEA","20040910","20040910","GRIJS",,"MPV"
"Personenauto","56PPHR","FIAT","FIAT IDEA","20040929","20040929","GRIJS",,"MPV"
"Personenauto","56PPNB","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","56RFVL","FIAT","FIAT IDEA","20050309","20050309","GRIJS",,"MPV"
"Personenauto","56RHFB","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","56RLKR","FIAT","FIAT IDEA","20050602","20050602","ZWART",,"MPV"
"Personenauto","56RLSL","FIAT","FIAT IDEA","20050602","20050602","BLAUW",,"MPV"
"Personenauto","56SBRF","FIAT","FIAT IDEA","20051112","20051112","GRIJS",,"MPV"
"Personenauto","56SFVZ","FIAT","FIAT IDEA","20060224","20060224","BLAUW",,"MPV"
"Personenauto","56TBKG","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","56TDNK","FIAT","FIAT IDEA","20060714","20060714","ZWART",,"MPV"
"Personenauto","56TDPK","FIAT","FIAT IDEA","20060718","20060718","GRIJS",,"MPV"
"Personenauto","56TVXP","FIAT","FIAT IDEA","20070306","20070306","ROOD",,"MPV"
"Personenauto","56TZPD","FIAT","FIAT IDEA","20070315","20070315","ZWART",,"MPV"
"Personenauto","56XNDR","FIAT","FIAT IDEA","20070718","20070718","GRIJS",,"MPV"
"Personenauto","57NLNL","FIAT","FIAT IDEA","20031124","20031124","BLAUW",,"MPV"
"Personenauto","57NLXN","FIAT","FIAT IDEA","20031128","20031128","BLAUW",,"MPV"
"Personenauto","57NLZJ","FIAT","FIAT IDEA","20031208","20031208","BLAUW",,"MPV"
"Personenauto","57NNBS","FIAT","FIAT IDEA","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","57PBDB","FIAT","FIAT IDEA","20040414","20040414","ZWART",,"MPV"
"Personenauto","57PGJR","FIAT","FIAT IDEA","20040611","20040611","GRIJS",,"MPV"
"Personenauto","57PLLF","FIAT","FIAT IDEA","20040902","20040902","BLAUW",,"MPV"
"Personenauto","57PLNF","FIAT","FIAT IDEA","20040825","20040825","BLAUW",,"MPV"
"Personenauto","57PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","57PXPJ","FIAT","FIAT IDEA","20050103","20050103","GRIJS",,"MPV"
"Personenauto","57RKGX","FIAT","FIAT IDEA","20050504","20050504","BLAUW",,"MPV"
"Personenauto","57RLKR","FIAT","FIAT IDEA","20050602","20050602","GRIJS",,"MPV"
"Personenauto","57TBBB","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","57TKXD","FIAT","FIAT IDEA","20061031","20061031","BLAUW",,"MPV"
"Personenauto","58PBBG","FIAT","FIAT IDEA","20040427","20040427","GROEN",,"MPV"
"Personenauto","58PBDB","FIAT","FIAT IDEA","20040422","20040422","ROOD",,"MPV"
"Personenauto","58PGJR","FIAT","FIAT IDEA","20040611","20040611","GRIJS",,"MPV"
"Personenauto","58PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","58PRHD","FIAT","FIAT IDEA","20041014","20041014","GROEN",,"MPV"
"Personenauto","58RKGX","FIAT","FIAT IDEA","20050506","20050506","ZWART",,"MPV"
"Personenauto","58STHR","FIAT","FIAT IDEA","20060427","20060427","GRIJS",,"MPV"
"Personenauto","58SZHJ","FIAT","FIAT IDEA","20060615","20060615","GRIJS",,"MPV"
"Personenauto","58TVXP","FIAT","FIAT IDEA","20070222","20070222","GRIJS",,"MPV"
"Personenauto","59NLZJ","FIAT","FIAT IDEA","20031203","20031203","BLAUW",,"MPV"
"Personenauto","59NXVP","FIAT","FIAT IDEA","20040331","20040331","ZWART",,"MPV"
"Personenauto","59PBBG","FIAT","FIAT IDEA","20040415","20040415","GRIJS",,"MPV"
"Personenauto","59PBDB","FIAT","FIAT IDEA","20040416","20040416","GRIJS",,"MPV"
